tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e12bc780196224e6728f2ff13223ab3db3ecc9e8ef271f2a9351b0720e092a,-1,1,1,8.67749655,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
80e12bc780196224e6728f2ff13223ab3db3ecc9e8ef271f2a9351b0720e092a,-1,0,1,0.05513781,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
8b2b84e7dea882d3c258b5b3693cbe3a67ebacea4492f100f4d5dd40a1ed76a9,-1,0,1,0.05513781,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
8b2b84e7dea882d3c258b5b3693cbe3a67ebacea4492f100f4d5dd40a1ed76a9,-1,1,1,8.67749655,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
9a9a0f4841e5384420635914db490d4a1fdb58a1d6ff9c9402fc98a0194e156b,-1,0,1,0.05513781,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
9a9a0f4841e5384420635914db490d4a1fdb58a1d6ff9c9402fc98a0194e156b,-1,1,1,8.67749655,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
a8a4a3b68aaff2d624fed1538ae3c0408986b80d8d31f3382d99807325d71d08,-1,1,1,8.67749655,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
a8a4a3b68aaff2d624fed1538ae3c0408986b80d8d31f3382d99807325d71d08,-1,0,1,0.05513781,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
f89137785d47df54b36f8411e9827c14fc32542888b0e34c22abaa1fc47abc4a,-1,0,1,0.05513781,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
f89137785d47df54b36f8411e9827c14fc32542888b0e34c22abaa1fc47abc4a,-1,1,1,8.67749655,1613151440,Ticket,46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,9,1,8.67749655,1613151255,Regular,9a9a0f4841e5384420635914db490d4a1fdb58a1d6ff9c9402fc98a0194e156b
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,0,1,0.05513781,1613151255,Regular,f89137785d47df54b36f8411e9827c14fc32542888b0e34c22abaa1fc47abc4a
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,1,1,8.67749655,1613151255,Regular,f89137785d47df54b36f8411e9827c14fc32542888b0e34c22abaa1fc47abc4a
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,6,1,0.05513781,1613151255,Regular,8b2b84e7dea882d3c258b5b3693cbe3a67ebacea4492f100f4d5dd40a1ed76a9
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,7,1,8.67749655,1613151255,Regular,8b2b84e7dea882d3c258b5b3693cbe3a67ebacea4492f100f4d5dd40a1ed76a9
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,4,1,0.05513781,1613151255,Regular,80e12bc780196224e6728f2ff13223ab3db3ecc9e8ef271f2a9351b0720e092a
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,5,1,8.67749655,1613151255,Regular,80e12bc780196224e6728f2ff13223ab3db3ecc9e8ef271f2a9351b0720e092a
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,2,1,0.05513781,1613151255,Regular,a8a4a3b68aaff2d624fed1538ae3c0408986b80d8d31f3382d99807325d71d08
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,3,1,8.67749655,1613151255,Regular,a8a4a3b68aaff2d624fed1538ae3c0408986b80d8d31f3382d99807325d71d08
46d05640658e0e2796844c6367626a56b2bcb4f8cf74122dc1e4784a2bbb25e1,1,8,1,0.05513781,1613151255,Regular,9a9a0f4841e5384420635914db490d4a1fdb58a1d6ff9c9402fc98a0194e156b
