tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237c27d851222fd06e70139beeda5a7a0b7d995da8174128a3dfbb81d8a384ae,-1,1,1,17.25303917,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
237c27d851222fd06e70139beeda5a7a0b7d995da8174128a3dfbb81d8a384ae,-1,0,1,0.04256482,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
27e94aea0477d493d5562cced4b6f69e542dfe8caeaf20e7f5b909e570489adf,-1,1,1,17.25303917,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
27e94aea0477d493d5562cced4b6f69e542dfe8caeaf20e7f5b909e570489adf,-1,0,1,0.04256482,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
8a028e9f5163a445c99ead5ad802de17b5ac05fe751ad35f64a93bdb6a4d020a,-1,0,1,0.04256482,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
8a028e9f5163a445c99ead5ad802de17b5ac05fe751ad35f64a93bdb6a4d020a,-1,1,1,17.25303917,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
c78d1bc2345a7a698f55e13628175ef40a279bd0cbb18aaea930535dd24a9bd7,-1,0,1,0.04256482,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
c78d1bc2345a7a698f55e13628175ef40a279bd0cbb18aaea930535dd24a9bd7,-1,1,1,17.25303917,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
e97eb7c7577b2f727bd29fdee8b41390d580838f7867755f0501da2e25cbed35,-1,0,1,0.04256482,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
e97eb7c7577b2f727bd29fdee8b41390d580838f7867755f0501da2e25cbed35,-1,1,1,17.25303917,1639593925,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
092b228ded790690d57b93511a95113f023d265a1adbf45ff5fe7d52055230a8,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
092b228ded790690d57b93511a95113f023d265a1adbf45ff5fe7d52055230a8,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
241710890e319302ad5825797952b74f02fa7f68b2b571f51b94e6c24a32236f,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
241710890e319302ad5825797952b74f02fa7f68b2b571f51b94e6c24a32236f,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
36d047d37c744764235a82d154d4576f50e91e004ba7bcdcef2b0b4aacb47723,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
36d047d37c744764235a82d154d4576f50e91e004ba7bcdcef2b0b4aacb47723,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
3af6f514813c2716dd58054c3e23cd4d66df4b814fb3496244ca4458d91bb732,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
3af6f514813c2716dd58054c3e23cd4d66df4b814fb3496244ca4458d91bb732,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
51c6198c7ba24bbd717964664a240c4bdab7135ed2cf3852be65a04f9acd57e1,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
51c6198c7ba24bbd717964664a240c4bdab7135ed2cf3852be65a04f9acd57e1,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
54b54fae61dd39653fee17ef89d34a03b18a48f5bc23d30de68c116cc2ae092d,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
54b54fae61dd39653fee17ef89d34a03b18a48f5bc23d30de68c116cc2ae092d,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
a1149215d98a43045b2ca50c239fca8324b251f634e811b5dbb30dc104c5e7f4,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
a1149215d98a43045b2ca50c239fca8324b251f634e811b5dbb30dc104c5e7f4,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
a358de6a05725110a894cd62227e8534271f6c068be6e486b05c55d1f30da8c8,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
a358de6a05725110a894cd62227e8534271f6c068be6e486b05c55d1f30da8c8,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
a7ee9cd80dee306e2d465f566c88eae4367c3a460edd503e7571e4fd85829248,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
a7ee9cd80dee306e2d465f566c88eae4367c3a460edd503e7571e4fd85829248,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
c15483736768a69520764f1255cc5b91597183db88aa498ce216d1e9a539e8e9,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
c15483736768a69520764f1255cc5b91597183db88aa498ce216d1e9a539e8e9,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
f4c47e1368c57e3befd6a1aaef27cc7137e57cea1f5b227d828f690adbebce83,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
f4c47e1368c57e3befd6a1aaef27cc7137e57cea1f5b227d828f690adbebce83,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
fd0b2deda0c691080700db209cc8c25c6c2498b82c2aadb8c56c3fc11fd0d11c,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
fd0b2deda0c691080700db209cc8c25c6c2498b82c2aadb8c56c3fc11fd0d11c,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
fdede90fbd3af891afeacd16d789d383e3f90e8a522647fbe46231ef4afadb62,-1,0,1,0.04256482,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
fdede90fbd3af891afeacd16d789d383e3f90e8a522647fbe46231ef4afadb62,-1,1,1,17.25303917,1639593675,Ticket,c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,4,1,0.04256482,1639593648,Regular,237c27d851222fd06e70139beeda5a7a0b7d995da8174128a3dfbb81d8a384ae
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,35,1,17.25303917,1639593648,Regular,8a028e9f5163a445c99ead5ad802de17b5ac05fe751ad35f64a93bdb6a4d020a
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,34,1,0.04256482,1639593648,Regular,8a028e9f5163a445c99ead5ad802de17b5ac05fe751ad35f64a93bdb6a4d020a
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,23,1,17.25303917,1639593648,Regular,a358de6a05725110a894cd62227e8534271f6c068be6e486b05c55d1f30da8c8
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,22,1,0.04256482,1639593648,Regular,a358de6a05725110a894cd62227e8534271f6c068be6e486b05c55d1f30da8c8
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,19,1,17.25303917,1639593648,Regular,092b228ded790690d57b93511a95113f023d265a1adbf45ff5fe7d52055230a8
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,18,1,0.04256482,1639593648,Regular,092b228ded790690d57b93511a95113f023d265a1adbf45ff5fe7d52055230a8
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,7,1,17.25303917,1639593648,Regular,36d047d37c744764235a82d154d4576f50e91e004ba7bcdcef2b0b4aacb47723
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,13,1,17.25303917,1639593648,Regular,a1149215d98a43045b2ca50c239fca8324b251f634e811b5dbb30dc104c5e7f4
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,12,1,0.04256482,1639593648,Regular,a1149215d98a43045b2ca50c239fca8324b251f634e811b5dbb30dc104c5e7f4
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,6,1,0.04256482,1639593648,Regular,36d047d37c744764235a82d154d4576f50e91e004ba7bcdcef2b0b4aacb47723
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,21,1,17.25303917,1639593648,Regular,3af6f514813c2716dd58054c3e23cd4d66df4b814fb3496244ca4458d91bb732
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,20,1,0.04256482,1639593648,Regular,3af6f514813c2716dd58054c3e23cd4d66df4b814fb3496244ca4458d91bb732
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,1,1,17.25303917,1639593648,Regular,f4c47e1368c57e3befd6a1aaef27cc7137e57cea1f5b227d828f690adbebce83
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,0,1,0.04256482,1639593648,Regular,f4c47e1368c57e3befd6a1aaef27cc7137e57cea1f5b227d828f690adbebce83
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,29,1,17.25303917,1639593648,Regular,fdede90fbd3af891afeacd16d789d383e3f90e8a522647fbe46231ef4afadb62
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,28,1,0.04256482,1639593648,Regular,fdede90fbd3af891afeacd16d789d383e3f90e8a522647fbe46231ef4afadb62
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,31,1,17.25303917,1639593648,Regular,a7ee9cd80dee306e2d465f566c88eae4367c3a460edd503e7571e4fd85829248
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,30,1,0.04256482,1639593648,Regular,a7ee9cd80dee306e2d465f566c88eae4367c3a460edd503e7571e4fd85829248
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,11,1,17.25303917,1639593648,Regular,fd0b2deda0c691080700db209cc8c25c6c2498b82c2aadb8c56c3fc11fd0d11c
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,10,1,0.04256482,1639593648,Regular,fd0b2deda0c691080700db209cc8c25c6c2498b82c2aadb8c56c3fc11fd0d11c
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,9,1,17.25303917,1639593648,Regular,c15483736768a69520764f1255cc5b91597183db88aa498ce216d1e9a539e8e9
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,8,1,0.04256482,1639593648,Regular,c15483736768a69520764f1255cc5b91597183db88aa498ce216d1e9a539e8e9
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,15,1,17.25303917,1639593648,Regular,51c6198c7ba24bbd717964664a240c4bdab7135ed2cf3852be65a04f9acd57e1
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,14,1,0.04256482,1639593648,Regular,51c6198c7ba24bbd717964664a240c4bdab7135ed2cf3852be65a04f9acd57e1
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,33,1,17.25303917,1639593648,Regular,241710890e319302ad5825797952b74f02fa7f68b2b571f51b94e6c24a32236f
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,32,1,0.04256482,1639593648,Regular,241710890e319302ad5825797952b74f02fa7f68b2b571f51b94e6c24a32236f
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,3,1,17.25303917,1639593648,Regular,54b54fae61dd39653fee17ef89d34a03b18a48f5bc23d30de68c116cc2ae092d
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,2,1,0.04256482,1639593648,Regular,54b54fae61dd39653fee17ef89d34a03b18a48f5bc23d30de68c116cc2ae092d
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,26,1,0.04256482,1639593648,Regular,c78d1bc2345a7a698f55e13628175ef40a279bd0cbb18aaea930535dd24a9bd7
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,5,1,17.25303917,1639593648,Regular,237c27d851222fd06e70139beeda5a7a0b7d995da8174128a3dfbb81d8a384ae
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,27,1,17.25303917,1639593648,Regular,c78d1bc2345a7a698f55e13628175ef40a279bd0cbb18aaea930535dd24a9bd7
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,24,1,0.04256482,1639593648,Regular,e97eb7c7577b2f727bd29fdee8b41390d580838f7867755f0501da2e25cbed35
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,25,1,17.25303917,1639593648,Regular,e97eb7c7577b2f727bd29fdee8b41390d580838f7867755f0501da2e25cbed35
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,16,1,0.04256482,1639593648,Regular,27e94aea0477d493d5562cced4b6f69e542dfe8caeaf20e7f5b909e570489adf
c8ff886f23b432aa24fee3d318d88f62771dee221a01ea881eeecca8a4292c33,1,17,1,17.25303917,1639593648,Regular,27e94aea0477d493d5562cced4b6f69e542dfe8caeaf20e7f5b909e570489adf
