tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a917028f1864f4c5545d64cb37c067fc9dba98f62c6774f309e50c340d2310,-1,1,1,10.01958235,1624441588,Regular,424106397edd06a03d7501e7e519441c3137681f7be5a579831d3d9827d6237d
424106397edd06a03d7501e7e519441c3137681f7be5a579831d3d9827d6237d,1,3,1,10.01958235,1624396064,Vote,a4a917028f1864f4c5545d64cb37c067fc9dba98f62c6774f309e50c340d2310
f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8,-1,89,1,10.01958235,1624055927,Regular,177d404d3b4e54c654204f90b31772a1db01c986ae984598523a69c3fda16d3e
177d404d3b4e54c654204f90b31772a1db01c986ae984598523a69c3fda16d3e,1,3,1,10.01958235,1624012758,Vote,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
1d3fa76eae4863dd65dd78ae4e632cc3f44e80ce67db7c31e355dc78b8d57926,-1,0,1,10.01958235,1622884391,Regular,3d86248b76a03e6a2277f6dd5384761c6cc5615102f914eef1cfd7a7c94df50c
3d86248b76a03e6a2277f6dd5384761c6cc5615102f914eef1cfd7a7c94df50c,1,3,1,10.01958235,1622844027,Vote,1d3fa76eae4863dd65dd78ae4e632cc3f44e80ce67db7c31e355dc78b8d57926
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,87,1,10.04222382,1622792419,Regular,7c144e70d6398f47c8eddc07e669dd4e5da01777146e4faadb55bb4e3dbca256
7c144e70d6398f47c8eddc07e669dd4e5da01777146e4faadb55bb4e3dbca256,1,3,1,10.04222382,1622689017,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,11,1,10.04222382,1622588559,Regular,9ea033df43369f666c633cdd90e8d1ae2e1baea4c2e9199055f6a6b97e13600a
9ea033df43369f666c633cdd90e8d1ae2e1baea4c2e9199055f6a6b97e13600a,1,3,1,10.04222382,1622539914,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,69,1,10.04222382,1622518948,Regular,12e08ea6be1d802003624c8e17721aed9be7c8c0b0e38310ecec8884f1d7e832
12e08ea6be1d802003624c8e17721aed9be7c8c0b0e38310ecec8884f1d7e832,1,3,1,10.04222382,1622472785,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
