tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,273,1,272.81255064,1597421826,Regular,0ef3c569157897eea59cc5267e3be7402741d1583bd1149208eccfd7161247c6
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,258,1,272.76859232,1597420704,Regular,40ae9762a3960e01b218729a76130664d7c0a9bc61bd56741abade35e596d1af
088f36f01e9ab6ca22630a22cd6f88104dae2116bd91965ca099046676ffd6d7,-1,1,1,271.38755812,1574902648,Vote,775780019f63dc3f6dbe3264b6590292540b652652081f9c6989fe2c7d25cdb4
eb04004c171939e37a6eb75e81b446e00ec60d94d4f12faf0dae1715856cdf14,-1,1,1,271.38755812,1574624610,Vote,512fff40736788f203c26a199d3839724568ca4531b26585d6570c964474520b
9b14d1003b69963f23fe4c2684226ed1adae41f31f8bd5cddf7b9de2b1760109,-1,1,1,271.38755812,1572896377,Vote,219d995d3823d8c66f376396b06c589c58e04a79788ca42ddfba34a8948f6330
f46e7ff956d39ac9eb0663049da7ce4789d420c1e4e4016f520294ca41d1a151,-1,1,1,271.38755812,1572596667,Vote,ef27850aed643a06eba82612ba109d5bc23458a6740eafd207d26306488ce15c
144250fa53979c76dc4ca3f2755798c14e3bb5687b2d4f3697f8dff76a735027,-1,1,1,271.38755812,1572437854,Vote,c8f09a2de6f191653b2be4dc253efde98eabc0ffb5c135c9a680286c9ddbef7c
766de6d6b7b49bef1c87347ab85843c2186f4345e69f523b0f2f3f4ce6cbad5a,-1,1,1,271.38755812,1572351714,Vote,ec1dfffb67483d92b484ce68d45b8194335601241e6d82c4f461859e14bd60f0
fe0441bd85f20ece28367e2dcb3c4a7098f97700baa638d821127916bfe80ee1,-1,1,1,271.38755812,1572257080,Vote,55e1a38ba17f9a6ca473a75baa1b3b15530733ee3b060ba18bf69066e374a5c8
8120f48f3f5cfd4007ced72a93ae3f8ef11c2b0cfc0a10e1819f0a4f0a14d5ea,-1,1,1,271.38755812,1572100382,Vote,4ae7bba5958d47a0a905dc534fc622152dfa91e8cd7fca1c73038357a380ae32
40ae9762a3960e01b218729a76130664d7c0a9bc61bd56741abade35e596d1af,1,2,1,272.76859232,1572025322,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
75dbb7c72433eeab42a2291d9384f6a74950185b2bcca84627188fc99cfa5266,-1,1,1,271.38755812,1571733829,Vote,7747bd6d5c09214dc27d0999899b110789c37ebabb376d48d3fa903427774b59
b69f04ec6dfdcf8cdcc4d623d8e6bff46574142910adaa7f930dad2c18fa48a8,-1,1,1,271.38755812,1571559298,Vote,bae2b7ed0a4584809814c97385f55d95887893def35331bab0efef77375a5699
721ef51ef324b50d894ed3119ab1e323d1826ec00daeac86cd171becd8ebc9a1,-1,1,1,271.38755812,1571438349,Vote,7b02f3e5c7cc87ea0098d5619effd5d49823ed519ffb852ef2d23345cac26933
765a1f24d2785dbc8b053cbd7552770975b391a1fbce0aacb998408dc7b016d3,-1,7,1,272.76859232,1571425347,Regular,cc69d5df59070a88cf6fcee6a24c7ac4f86a2f6eba8cac8982b9e9fff2da7772
cc69d5df59070a88cf6fcee6a24c7ac4f86a2f6eba8cac8982b9e9fff2da7772,1,2,1,272.76859232,1571391862,Vote,765a1f24d2785dbc8b053cbd7552770975b391a1fbce0aacb998408dc7b016d3
1dee561a54eada12f74cd4833e0e617d6f728825de61bdfb8a7cdbf91089902f,-1,5,1,272.76859232,1571322259,Regular,d36b6f2650fbaef5a3d056949f9bdf3451df53412a461c5f11cd3d85c87f0f37
d36b6f2650fbaef5a3d056949f9bdf3451df53412a461c5f11cd3d85c87f0f37,1,2,1,272.76859232,1571276268,Vote,1dee561a54eada12f74cd4833e0e617d6f728825de61bdfb8a7cdbf91089902f
95ff6b173c3e6bc0357ba8c91955a84ee8fd93e43778dbaac80449fa5fe7d50e,-1,13,1,272.76859232,1571246676,Regular,23c33a4b9a5d539cd224ceff460971726e25ca10f71f171d24cf237640197f62
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,2,1,272.76859232,1571246676,Regular,dad592e6281ad49e5d9271723c72630f19954b54a9461ad7c181ff9265b59060
19afda4b4c0581b7eb825df6c3e49c21d09e8e9e94a5abd3c73b976cc01c0147,-1,1,1,271.38755812,1571168998,Vote,81639adac18a6cff835a87f32d3ac3d015503370723a8b425c3be8eeb16df105
1f214e33944903221763078127d0e98e16acb38474a07e819266627ce591af57,-1,1,1,271.38755812,1571113297,Vote,db0a1a1de6381522d3caac3bc86d27d13a9f48ce786f632b9201677a500d0b2a
23c33a4b9a5d539cd224ceff460971726e25ca10f71f171d24cf237640197f62,1,2,1,272.76859232,1571100221,Vote,95ff6b173c3e6bc0357ba8c91955a84ee8fd93e43778dbaac80449fa5fe7d50e
dad592e6281ad49e5d9271723c72630f19954b54a9461ad7c181ff9265b59060,1,2,1,272.76859232,1571072162,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
d1dfdafb82d7777aa4dae940c2fad39b2ce6790d7a3a3ff28c1b88727d3479c2,-1,1,1,271.38755812,1570665458,Vote,b22eea03b0d7740955d76fe2844f952b9e38a9b5087bdebb7a75c6cff649738b
3ce55ece2b84f1a790117a46a03f825f4c2637c30d18d66b02c339a0318875ff,-1,1,1,271.38755812,1570637381,Vote,9f849b0d7c73d43f97210e52c9ea799bedce741cd864f69ecf7cc8fb9d1b6234
7b0b127b5b8bb8377afa1d7f3dbf6bb8919d40cfe234934385d8aeb223d5e380,-1,1,1,271.38755812,1570589158,Vote,2f7342267c4d081a597580a0166d578a68c3a106956596d63d90e0627947554e
7fa93460b472b508da2e9af4054eceb1f053c3eb36aba39aaa878945b9d98c97,-1,5,1,272.81255064,1570485723,Regular,b9e8a4b02837221d2fcbd3f4373bd98f133463e924aa918b96028d6e62cb8234
49a36d29b14e749aaa77fe1d3cb5f3bf6af777eb29293c78e95438feb1940ba4,-1,1,1,271.38755812,1570484720,Vote,e3e4f3e6df230cbb506f1a895d0a0d036788bd5f58e4843db728c8d5ea049a9a
10cab05035276e1f4ac12ed4bd81ba07d9c4915a90173b2c6f9838362f0b7f16,-1,1,1,271.38755812,1570481692,Vote,008a7cbcf7dd29cd47871c51374476e5620cea2226c71e7eca99a01d6b422fb5
b9e8a4b02837221d2fcbd3f4373bd98f133463e924aa918b96028d6e62cb8234,1,2,1,272.81255064,1570455265,Vote,7fa93460b472b508da2e9af4054eceb1f053c3eb36aba39aaa878945b9d98c97
0444f05b7b82664da8dc610690bf196ad964c44f85f4e3182fa285e63b1724dd,-1,1,1,271.38755812,1570380373,Vote,cd9225ae2facabbbb5eb9ffd1aa38cfdffe4f66adf873cfdc7b8ac1c5a135b17
f3c2f1871171657a075ea03e63d98fa3cfb5fdb09b6c8a4c7d4ce3b866ee69aa,-1,1,1,271.38755812,1570368368,Vote,f8b435632137a3458ca53dcc044c7ab2b4a656e8b5c315eb42e4ff287fbf34f1
0ef3c569157897eea59cc5267e3be7402741d1583bd1149208eccfd7161247c6,1,2,1,272.81255064,1570330495,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
008a7cbcf7dd29cd47871c51374476e5620cea2226c71e7eca99a01d6b422fb5,1,0,1,271.38755812,1570240610,Ticket,10cab05035276e1f4ac12ed4bd81ba07d9c4915a90173b2c6f9838362f0b7f16
