tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,164,1,24.52967755,1614061471,Regular,36cf678400d5e2d9eb6f059f2c479e937d84a05895496e1ae8365194d0da3d37
36cf678400d5e2d9eb6f059f2c479e937d84a05895496e1ae8365194d0da3d37,1,3,1,24.52967755,1606913944,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1,-1,82,1,24.52967755,1606525116,Regular,1514cf5d682e76e3ca592dbb29df00e8a2aa1783a29582da214a3be456e08d91
1514cf5d682e76e3ca592dbb29df00e8a2aa1783a29582da214a3be456e08d91,1,3,1,24.52967755,1606165758,Vote,5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,237,1,24.52967755,1605960331,Regular,ac87c666bbf23363f4aa113ae43ff33a9da602ea392c710f5b3fb5ffb999527d
ac87c666bbf23363f4aa113ae43ff33a9da602ea392c710f5b3fb5ffb999527d,1,3,1,24.52967755,1605900627,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,5,1,24.52967755,1605875658,Regular,861b9a28459544c2d16572043761e14ce7f13de5b1e2157aed8b96866653a57a
4789f1aef64b03c289a1c7f01c68361bb32377216d8efb82feb2184c78f301a2,-1,16,1,24.52967755,1605837496,Regular,ed66d8df64015a47dcb13078b4fbc1d4b3463980728885f7e700fb6da56f55d6
861b9a28459544c2d16572043761e14ce7f13de5b1e2157aed8b96866653a57a,1,3,1,24.52967755,1605826985,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
ed66d8df64015a47dcb13078b4fbc1d4b3463980728885f7e700fb6da56f55d6,1,3,1,24.52967755,1605710351,Vote,4789f1aef64b03c289a1c7f01c68361bb32377216d8efb82feb2184c78f301a2
