tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de468c885b5c7d48e08d04387b60c03a671898eefe3b8eab854e977c976e827,-1,31,1,11.83918067,1636343668,Regular,5107f54076ba5afbbda823e0d88da6f7d0e310eefef865e1bfe55be809168c80
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,-1,8,1,11.81979356,1635933384,Regular,e492cc056f9307781fb385b4ae897e0846cc000886c81704c24ee2e5fd3cb254
b21dfef72c792b6b57c3c8368541b22c39e4194cad4e81d2231240b0601773e3,-1,8,1,11.83918067,1635930593,Regular,2ea6004c157ce3c31ada9202aa3b0c978f1ff555ab17fb0e5eeeeb1c6d81a431
e492cc056f9307781fb385b4ae897e0846cc000886c81704c24ee2e5fd3cb254,1,3,1,11.81979356,1635756385,Vote,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
5107f54076ba5afbbda823e0d88da6f7d0e310eefef865e1bfe55be809168c80,1,3,1,11.83918067,1633055312,Vote,2de468c885b5c7d48e08d04387b60c03a671898eefe3b8eab854e977c976e827
2ea6004c157ce3c31ada9202aa3b0c978f1ff555ab17fb0e5eeeeb1c6d81a431,1,3,1,11.83918067,1633009105,Vote,b21dfef72c792b6b57c3c8368541b22c39e4194cad4e81d2231240b0601773e3
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,276,1,0.04439168,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,275,1,11.21125866,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,274,1,0.04439168,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,273,1,11.21125866,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,272,1,0.04439168,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,271,1,11.21125866,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,270,1,0.04439168,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7,-1,269,1,11.21125866,1632881225,Regular,6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89
