tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,7,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,8,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,9,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,10,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,11,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,12,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,13,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,14,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,15,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,16,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,17,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,18,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,19,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,20,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,21,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,22,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,23,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,24,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,25,1,0.07956494,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95,-1,26,1,1.92119088,1532128881,Regular,7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,0,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,19,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,1,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,2,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,3,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,4,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,5,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,6,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,7,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,8,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,9,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,10,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,11,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,12,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,13,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,14,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,15,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,16,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,17,1,1.92119088,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
7638149e465568115956bc896680dadce1dc3da6135927030819496a0c497ec3,1,18,1,0.07956494,1532122792,Regular,b2b8d8a5e56401e51faaf0eb9c25611776e905e1fcf14f6f23aae46966b3bc95
