tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51384839ee93a9021753a6cd9900ee337f4713f322694136e854ec9aabcfc860,-1,1,1,33.57015295,1719969741,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
57cc837e48bc348baca16309ed7f5366c939a882426857c7a48ba77b3aa1989c,-1,0,1,33.57015295,1714691159,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
3ccee378c5926c6e213c97c99b6fe7f34dfe29d5061a6bfbbe41a6939da75e0f,-1,1,1,33.57015295,1714238679,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
6b1a4f2fadc6aa432d46faff020352a9abb7fcbf9fa430189f43762f7c91b9d4,-1,2,1,33.57015295,1710832983,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
7913b12da319f88b81dd11c394af6c623a5f49ee2f1a13ca66e99cf1f90f6b40,-1,1,1,33.57015295,1707808192,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
067a2465b3395df67cd7ce8ee428397a4ccbcb93d6a8abd6cd77128b1fc63071,-1,0,1,33.57015295,1706454467,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
78428b422e780f049fb45ea4c1a234925afa2ada9899fc11e7c03b79077d23a1,-1,0,1,33.57015295,1705914685,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
6cbf43401625a6ea07756c9f0dd5249edd305a5e6324a7264732b2363b88d4f6,-1,0,1,33.57015295,1704850584,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
2076ee9da2641d823f215d8db2ef3a4de6d66cd12eb9b115254e3905b873840e,-1,0,1,33.57015295,1704772539,Regular,b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,2,1,33.57015295,1704730502,Regular,78428b422e780f049fb45ea4c1a234925afa2ada9899fc11e7c03b79077d23a1
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,6,1,33.57015295,1704730502,Regular,57cc837e48bc348baca16309ed7f5366c939a882426857c7a48ba77b3aa1989c
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,5,1,33.57015295,1704730502,Regular,067a2465b3395df67cd7ce8ee428397a4ccbcb93d6a8abd6cd77128b1fc63071
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,0,1,33.57015295,1704730502,Regular,3ccee378c5926c6e213c97c99b6fe7f34dfe29d5061a6bfbbe41a6939da75e0f
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,7,1,33.57015295,1704730502,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,1,1,33.57015295,1704730502,Regular,2076ee9da2641d823f215d8db2ef3a4de6d66cd12eb9b115254e3905b873840e
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,8,1,33.57015295,1704730502,Regular,6cbf43401625a6ea07756c9f0dd5249edd305a5e6324a7264732b2363b88d4f6
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,3,1,33.57015295,1704730502,Regular,7913b12da319f88b81dd11c394af6c623a5f49ee2f1a13ca66e99cf1f90f6b40
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,4,1,33.57015295,1704730502,Regular,51384839ee93a9021753a6cd9900ee337f4713f322694136e854ec9aabcfc860
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,1,9,1,33.57015295,1704730502,Regular,6b1a4f2fadc6aa432d46faff020352a9abb7fcbf9fa430189f43762f7c91b9d4
