tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d014e7872b53aa0ea43b701a8f36150ace5b32374ba006589e3321e6b4ba8fd5,-1,2,1,223.23690914,1557149203,Regular,975878af078b15b8063b651d10cbdce2cca778301e65682771b9bb027162973f
975878af078b15b8063b651d10cbdce2cca778301e65682771b9bb027162973f,1,2,1,223.23690914,1557115137,Vote,d014e7872b53aa0ea43b701a8f36150ace5b32374ba006589e3321e6b4ba8fd5
a36f5174e6b39746217a10bfc745034b5b3c14e0c58a683383810df30e0e1f59,-1,2,1,223.23690914,1556764687,Regular,5e8bc10ba72ac28d112e0941adc4042e8505b3fc55b6397f86e6df937be5c78d
5e8bc10ba72ac28d112e0941adc4042e8505b3fc55b6397f86e6df937be5c78d,1,2,1,223.23690914,1556731215,Vote,a36f5174e6b39746217a10bfc745034b5b3c14e0c58a683383810df30e0e1f59
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,-1,14,1,223.23690914,1556566175,Regular,a0df49c47d09bb4c104234a0613bbd4cfb42b4847c7db3ec8bb3076237397977
a0df49c47d09bb4c104234a0613bbd4cfb42b4847c7db3ec8bb3076237397977,1,2,1,223.23690914,1556205607,Vote,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
879d2931ae78c90f1c1f8d32d648f2aa7bc3280a0ff3f89de8447c4251f1e49f,-1,0,1,223.2899597,1556111669,Regular,400b7c2eb213743275c166b17ed494411648667c7fbc3a518058309a90acae2b
400b7c2eb213743275c166b17ed494411648667c7fbc3a518058309a90acae2b,1,2,1,223.2899597,1556060066,Vote,879d2931ae78c90f1c1f8d32d648f2aa7bc3280a0ff3f89de8447c4251f1e49f
aaf5d42a99ea204d1910f8adc261fce78f908ebb2f05078f1507a2a91f59832d,-1,0,1,221.57060485,1555928813,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
c98c2b613df9810fbbaa328449f9f30cc97d3112904819a517d8488c6328daa1,-1,0,1,221.57060485,1555928813,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
f344ede0619ce233e8e0f6108bf22bc99be831f469e7a2712fcb568147dd7e7b,-1,0,1,221.57060485,1555928813,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
086b563c0dda9630d7fa78d801636a77de0da568aa4c73fcc8e6cf2d356631b2,-1,0,1,221.57060485,1555928744,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
9b04219b40c26e92e96de84095a28567a2a82f6e769ad51ff8123e35e0252dfd,-1,0,1,221.57060485,1555928684,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
e931519922dccd9f319509742407e5f2de36524cedc2f62d753cc151cfc8f4e7,-1,0,1,221.57060485,1555928684,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
cb5b9d6da8aaf4aca272f1189e6eb0396ff665a363c8fef71f204f0d55ce6fb7,-1,0,1,221.57060485,1555928613,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
327e0b98c8877eced4097d57431989883d8e44168535748682fb9f046c61942e,-1,0,1,221.57060485,1555928550,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
b49cd33f06ed88e227a234e81886eadf0e335e8114b70086855054e9779f148c,-1,0,1,221.57060485,1555928550,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
fc689f13842869b7563f4e3ae60dd9fb1cec7b158be66b989877e1e98e18e41e,-1,0,1,221.57060485,1555928550,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
1172fcfc290abfd2e27fa5056933b65ed47ad34cf015a51202d703b5032932b6,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
44c5c125125edc4eb4f3e0c63423c809bfcaae119268cbed903b6973951376d1,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
6721a5ff8092405b548abd31a75e51abe8709196ab43e848ebf86ee150a74390,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
9c7be5c394828ca8d4427cecabb191c8264513695025a6d0d14986c1a36f5a02,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
ab48aa50bb83fa88874a012f4d5daf83930755bc999604ba8a429806937fea20,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
b8bacdc4816303ae0dbe675d5ae30f719d044cf731cac326295b70e7a3af2fbe,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
b907bc1dbb55d9469df04d98d1e575d19f123ba2847ba5204749ac4f45f9c444,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
dc22b0ecc544ed7ea3fb4c852ef70b00c2875125af924882bda5b8537bb920d7,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
e9bb9424d0a1d47f136a892ce847f35526d08f673bfeb5f47c9fb7e111ceb2fc,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
ff2df14b2836aaa4dfcea2103d6356992737b8b0cf01118a428f4cf9f0f8c44b,-1,0,1,221.57060485,1555928090,Ticket,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
