tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1596ec8840a014a4da4f53215040ad3c5cda314869c63c30ca476e154f126a82,-1,0,1,71.87249298,1535119144,Ticket,08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5
6c7fe01df66870b80157628377f61fe6eabd676768dac1cd9b0ae89146568e5c,-1,0,1,71.87249298,1535119144,Ticket,08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5
7026cc22b1719eefcdb16f6d15c2f883086075459a6a1e89733a54142d010885,-1,0,1,71.87249298,1535119144,Ticket,08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5
c61ddc5edcc61ca07e159c3540465153aeda73bf94964bb376b2a1379d4b1040,-1,0,1,71.87249298,1535119144,Ticket,08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5
e5f0343244689a6ea35f89e5e21c8bd032977d81234f0fb1544393c29957ab56,-1,0,1,71.87249298,1535119144,Ticket,08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5
08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5,1,1,1,71.87249298,1535118850,Regular,c61ddc5edcc61ca07e159c3540465153aeda73bf94964bb376b2a1379d4b1040
08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5,1,0,1,71.87249298,1535118850,Regular,e5f0343244689a6ea35f89e5e21c8bd032977d81234f0fb1544393c29957ab56
08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5,1,4,1,71.87249298,1535118850,Regular,7026cc22b1719eefcdb16f6d15c2f883086075459a6a1e89733a54142d010885
08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5,1,2,1,71.87249298,1535118850,Regular,1596ec8840a014a4da4f53215040ad3c5cda314869c63c30ca476e154f126a82
08f2849eb2f740bdcf73221f9341918f85f5382e6ad4837b81579bf7ab1ca6f5,1,3,1,71.87249298,1535118850,Regular,6c7fe01df66870b80157628377f61fe6eabd676768dac1cd9b0ae89146568e5c
