tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5587c445276d3f0938baa971d3a68181a52df790f437de8493e74e36ec7c08,-1,0,1,0.02692397,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
3c5587c445276d3f0938baa971d3a68181a52df790f437de8493e74e36ec7c08,-1,1,1,16.70966771,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
3d5d7e7a40ee6c4eeed089a7375475854db314ad4e5727e9826afb1572cd7baa,-1,0,1,0.02692397,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
3d5d7e7a40ee6c4eeed089a7375475854db314ad4e5727e9826afb1572cd7baa,-1,1,1,16.70966771,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
905adca26337b87527b0ea33059941f065b5fdfe3e3e19ed33199024d48ae56f,-1,1,1,16.70966771,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
905adca26337b87527b0ea33059941f065b5fdfe3e3e19ed33199024d48ae56f,-1,0,1,0.02692397,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
9b6f4598001ee86d4d10e7cd34d0631ec332482869b0cc1deb9ce2fabdd61965,-1,0,1,0.02692397,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
9b6f4598001ee86d4d10e7cd34d0631ec332482869b0cc1deb9ce2fabdd61965,-1,1,1,16.70966771,1675944302,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
05b70027545d51d6e1f64ed499c63230ebba9703f0097460a3230134f17243bf,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
05b70027545d51d6e1f64ed499c63230ebba9703f0097460a3230134f17243bf,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
253e9f087b0b45c8558a9c5a9232877a445b2e326a58958d62229fc07e4db42d,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
253e9f087b0b45c8558a9c5a9232877a445b2e326a58958d62229fc07e4db42d,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
29516e4819b3d2a43899ae59328d2d8ae141a313d1e8bc184aa03194293285f0,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
29516e4819b3d2a43899ae59328d2d8ae141a313d1e8bc184aa03194293285f0,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
45b838fcd952f07657053e36144108d506e97b5096274a95dc15c557771b7f91,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
45b838fcd952f07657053e36144108d506e97b5096274a95dc15c557771b7f91,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
4906344e91223623f7550a39ff0d5bf87637401a0798e8bb306e5a7bd10ff25c,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
4906344e91223623f7550a39ff0d5bf87637401a0798e8bb306e5a7bd10ff25c,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
51c4cb380f1bf4c26c3bd07a65d54cf7fa791e3a77676765217456a03938804a,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
51c4cb380f1bf4c26c3bd07a65d54cf7fa791e3a77676765217456a03938804a,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
60467d4db7e8556f381745080beb2d0e4d89a32709610eac0239b6aa1efcb125,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
60467d4db7e8556f381745080beb2d0e4d89a32709610eac0239b6aa1efcb125,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
742e48fb220212c0d2bc04a2a9c1d77949d8fc08fb6a996dade454a339d64c2b,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
742e48fb220212c0d2bc04a2a9c1d77949d8fc08fb6a996dade454a339d64c2b,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
7a646597220cd72f7e8693d35a15996bd5c7f769c1734f5849b10727838b3245,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
7a646597220cd72f7e8693d35a15996bd5c7f769c1734f5849b10727838b3245,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
86f60f719dea4682384c58b9f105e4ef3963b8bbfa240967267b626b3d5a18aa,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
86f60f719dea4682384c58b9f105e4ef3963b8bbfa240967267b626b3d5a18aa,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
8ae4129bd9b4c9f22370d52f124c79d4d3ec968b64c8feea6320bc50b2f0216b,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
8ae4129bd9b4c9f22370d52f124c79d4d3ec968b64c8feea6320bc50b2f0216b,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
9642ff2b74d2356d37b0bf7f6a65d12f7d3722d79a67c7f2cebdafec7aeee145,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
9642ff2b74d2356d37b0bf7f6a65d12f7d3722d79a67c7f2cebdafec7aeee145,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
997301b543a7beb1fbb4d94d8dde0728530301077c0da33a08558a555e2f6804,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
997301b543a7beb1fbb4d94d8dde0728530301077c0da33a08558a555e2f6804,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
998c2dc91d4e29ae06e913d2be88c5c1840e517db5b253b77c4f5b544517ab10,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
998c2dc91d4e29ae06e913d2be88c5c1840e517db5b253b77c4f5b544517ab10,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
a5992841aacb28b2aff3fbcf753581c5dc1faa121ef2f91568a02dc0c2d2811a,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
a5992841aacb28b2aff3fbcf753581c5dc1faa121ef2f91568a02dc0c2d2811a,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
e4d10a528f7f64db5015fd536199d28ab5146ebe72bac11e0c523f0675de3032,-1,0,1,0.02692397,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
e4d10a528f7f64db5015fd536199d28ab5146ebe72bac11e0c523f0675de3032,-1,1,1,16.70966771,1675944236,Ticket,e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,19,1,16.70966771,1675944167,Regular,3c5587c445276d3f0938baa971d3a68181a52df790f437de8493e74e36ec7c08
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,16,1,0.02692397,1675944167,Regular,29516e4819b3d2a43899ae59328d2d8ae141a313d1e8bc184aa03194293285f0
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,17,1,16.70966771,1675944167,Regular,29516e4819b3d2a43899ae59328d2d8ae141a313d1e8bc184aa03194293285f0
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,26,1,0.02692397,1675944167,Regular,998c2dc91d4e29ae06e913d2be88c5c1840e517db5b253b77c4f5b544517ab10
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,27,1,16.70966771,1675944167,Regular,998c2dc91d4e29ae06e913d2be88c5c1840e517db5b253b77c4f5b544517ab10
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,0,1,0.02692397,1675944167,Regular,a5992841aacb28b2aff3fbcf753581c5dc1faa121ef2f91568a02dc0c2d2811a
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,1,1,16.70966771,1675944167,Regular,a5992841aacb28b2aff3fbcf753581c5dc1faa121ef2f91568a02dc0c2d2811a
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,12,1,0.02692397,1675944167,Regular,7a646597220cd72f7e8693d35a15996bd5c7f769c1734f5849b10727838b3245
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,13,1,16.70966771,1675944167,Regular,7a646597220cd72f7e8693d35a15996bd5c7f769c1734f5849b10727838b3245
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,4,1,0.02692397,1675944167,Regular,9642ff2b74d2356d37b0bf7f6a65d12f7d3722d79a67c7f2cebdafec7aeee145
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,5,1,16.70966771,1675944167,Regular,9642ff2b74d2356d37b0bf7f6a65d12f7d3722d79a67c7f2cebdafec7aeee145
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,36,1,0.02692397,1675944167,Regular,4906344e91223623f7550a39ff0d5bf87637401a0798e8bb306e5a7bd10ff25c
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,37,1,16.70966771,1675944167,Regular,4906344e91223623f7550a39ff0d5bf87637401a0798e8bb306e5a7bd10ff25c
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,22,1,0.02692397,1675944167,Regular,05b70027545d51d6e1f64ed499c63230ebba9703f0097460a3230134f17243bf
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,23,1,16.70966771,1675944167,Regular,05b70027545d51d6e1f64ed499c63230ebba9703f0097460a3230134f17243bf
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,2,1,0.02692397,1675944167,Regular,997301b543a7beb1fbb4d94d8dde0728530301077c0da33a08558a555e2f6804
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,3,1,16.70966771,1675944167,Regular,997301b543a7beb1fbb4d94d8dde0728530301077c0da33a08558a555e2f6804
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,32,1,0.02692397,1675944167,Regular,e4d10a528f7f64db5015fd536199d28ab5146ebe72bac11e0c523f0675de3032
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,33,1,16.70966771,1675944167,Regular,e4d10a528f7f64db5015fd536199d28ab5146ebe72bac11e0c523f0675de3032
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,20,1,0.02692397,1675944167,Regular,51c4cb380f1bf4c26c3bd07a65d54cf7fa791e3a77676765217456a03938804a
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,21,1,16.70966771,1675944167,Regular,51c4cb380f1bf4c26c3bd07a65d54cf7fa791e3a77676765217456a03938804a
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,8,1,0.02692397,1675944167,Regular,253e9f087b0b45c8558a9c5a9232877a445b2e326a58958d62229fc07e4db42d
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,9,1,16.70966771,1675944167,Regular,253e9f087b0b45c8558a9c5a9232877a445b2e326a58958d62229fc07e4db42d
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,30,1,0.02692397,1675944167,Regular,8ae4129bd9b4c9f22370d52f124c79d4d3ec968b64c8feea6320bc50b2f0216b
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,31,1,16.70966771,1675944167,Regular,8ae4129bd9b4c9f22370d52f124c79d4d3ec968b64c8feea6320bc50b2f0216b
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,24,1,0.02692397,1675944167,Regular,742e48fb220212c0d2bc04a2a9c1d77949d8fc08fb6a996dade454a339d64c2b
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,25,1,16.70966771,1675944167,Regular,742e48fb220212c0d2bc04a2a9c1d77949d8fc08fb6a996dade454a339d64c2b
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,6,1,0.02692397,1675944167,Regular,86f60f719dea4682384c58b9f105e4ef3963b8bbfa240967267b626b3d5a18aa
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,7,1,16.70966771,1675944167,Regular,86f60f719dea4682384c58b9f105e4ef3963b8bbfa240967267b626b3d5a18aa
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,10,1,0.02692397,1675944167,Regular,60467d4db7e8556f381745080beb2d0e4d89a32709610eac0239b6aa1efcb125
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,11,1,16.70966771,1675944167,Regular,60467d4db7e8556f381745080beb2d0e4d89a32709610eac0239b6aa1efcb125
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,38,1,0.02692397,1675944167,Regular,45b838fcd952f07657053e36144108d506e97b5096274a95dc15c557771b7f91
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,39,1,16.70966771,1675944167,Regular,45b838fcd952f07657053e36144108d506e97b5096274a95dc15c557771b7f91
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,28,1,0.02692397,1675944167,Regular,3d5d7e7a40ee6c4eeed089a7375475854db314ad4e5727e9826afb1572cd7baa
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,29,1,16.70966771,1675944167,Regular,3d5d7e7a40ee6c4eeed089a7375475854db314ad4e5727e9826afb1572cd7baa
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,14,1,0.02692397,1675944167,Regular,905adca26337b87527b0ea33059941f065b5fdfe3e3e19ed33199024d48ae56f
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,15,1,16.70966771,1675944167,Regular,905adca26337b87527b0ea33059941f065b5fdfe3e3e19ed33199024d48ae56f
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,34,1,0.02692397,1675944167,Regular,9b6f4598001ee86d4d10e7cd34d0631ec332482869b0cc1deb9ce2fabdd61965
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,35,1,16.70966771,1675944167,Regular,9b6f4598001ee86d4d10e7cd34d0631ec332482869b0cc1deb9ce2fabdd61965
e8c1459a594fdd8197956ac6c98cf06fca6fbdd6750ec9baad6dfff1500b2090,1,18,1,0.02692397,1675944167,Regular,3c5587c445276d3f0938baa971d3a68181a52df790f437de8493e74e36ec7c08
