tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcb2c47b839a1391ce133c63a7dbe96e56e6541c9aa4dd33450a7cde533442d,-1,2,1,33.33970653,1587362717,Regular,c3df9202c13f4388f62566102a856be45ebdfd8fab8bfee4b23dad169036300a
c3df9202c13f4388f62566102a856be45ebdfd8fab8bfee4b23dad169036300a,1,3,1,33.33970653,1587320478,Vote,3bcb2c47b839a1391ce133c63a7dbe96e56e6541c9aa4dd33450a7cde533442d
177cc8167789eb399bf2421bbd13a781c2f484e8c3b49b2105b7cf5cdcc2101c,-1,1,1,33.33970652,1587287906,Regular,f707ec6ab45440970d15f620516c368fe262ba5456cb105ad7f8c18639fd493f
2ceaf172ef7efebdf20ea4e0e0cb52ece4adb537a62fb3cda8fe14eb4c7448c3,-1,5,1,33.33970653,1587259112,Regular,643bdf812939d9b0cf708fcf616620f05ee4233c0c45aa2bdfea9e02d7c51611
f707ec6ab45440970d15f620516c368fe262ba5456cb105ad7f8c18639fd493f,1,3,1,33.33970652,1587244647,Vote,177cc8167789eb399bf2421bbd13a781c2f484e8c3b49b2105b7cf5cdcc2101c
643bdf812939d9b0cf708fcf616620f05ee4233c0c45aa2bdfea9e02d7c51611,1,3,1,33.33970653,1587196935,Vote,2ceaf172ef7efebdf20ea4e0e0cb52ece4adb537a62fb3cda8fe14eb4c7448c3
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,-1,27,1,33.37603544,1586489172,Regular,05fd0c7ad6adb2de458bc05d3b9532fa217353da9b2ceead3ef0b76c918c5ee8
ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095,-1,20,1,33.33970653,1586455971,Regular,cbf6f69ffdd1635aae54dfe9044d214ab9768abc9a96122b91bc1d5a7f2f80d2
cbf6f69ffdd1635aae54dfe9044d214ab9768abc9a96122b91bc1d5a7f2f80d2,1,3,1,33.33970653,1586341150,Vote,ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095
be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22,-1,0,1,33.33970653,1586033842,Regular,fff0d680030b40c55bd2c7421a4fdc1e69649a01ed55824b6c490f41031c4241
fff0d680030b40c55bd2c7421a4fdc1e69649a01ed55824b6c490f41031c4241,1,3,1,33.33970653,1585978414,Vote,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
ff1989fbda617f2cc43f479f623baaf960d383b850ce72d90d52e6e0a80564b2,-1,2,1,33.37603544,1585976564,Regular,4d349e691b6de016a52f9f192ba3c0a1beb7f77af387812935e719a545a3af74
6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2,-1,15,1,33.37603544,1585963492,Regular,4909d460b780ccd837f2135f728c49046f305ce3046f1ac46aac7078b275872b
6109792648ca8916deee1b19922bffaa579412027a75f8db05bcb4fbee8b618e,-1,12,1,33.37603543,1585961763,Regular,525cd3c230c1bbb02988479a2d8b09920b2a6c620be33f4601f2d3be82474524
4d349e691b6de016a52f9f192ba3c0a1beb7f77af387812935e719a545a3af74,1,3,1,33.37603544,1585570137,Vote,ff1989fbda617f2cc43f479f623baaf960d383b850ce72d90d52e6e0a80564b2
05fd0c7ad6adb2de458bc05d3b9532fa217353da9b2ceead3ef0b76c918c5ee8,1,3,1,33.37603544,1585532384,Vote,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
4909d460b780ccd837f2135f728c49046f305ce3046f1ac46aac7078b275872b,1,3,1,33.37603544,1585093573,Vote,6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2
525cd3c230c1bbb02988479a2d8b09920b2a6c620be33f4601f2d3be82474524,1,3,1,33.37603543,1584795598,Vote,6109792648ca8916deee1b19922bffaa579412027a75f8db05bcb4fbee8b618e
