tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,271,1,171.50076552,1597421853,Regular,48f92b5ec55656ee217503fe9d4fb6ab823a216fbc99fdef7d3a4cd9029bdcd2
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,313,1,171.50076552,1597420935,Regular,29785b612c6144b8005cdfadecd271b5d879ccd77b5d3483e0b8f1b97a3183dd
29785b612c6144b8005cdfadecd271b5d879ccd77b5d3483e0b8f1b97a3183dd,1,2,1,171.50076552,1570475036,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
48f92b5ec55656ee217503fe9d4fb6ab823a216fbc99fdef7d3a4cd9029bdcd2,1,2,1,171.50076552,1570241080,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
d8712594a3fca7cccaa09edf519a9b20710c56b115925f30dc184491c0172ad3,-1,5,1,171.50076552,1569081276,Regular,b0f310191a9778c6b9a3bbb0b6acae23be6b37cb02838a0f6bf365a9c2dcb74b
b0f310191a9778c6b9a3bbb0b6acae23be6b37cb02838a0f6bf365a9c2dcb74b,1,2,1,171.50076552,1569049616,Vote,d8712594a3fca7cccaa09edf519a9b20710c56b115925f30dc184491c0172ad3
305baeded5e42d28acb7412dfb5cbf195eb88805ca531a6974b36e40792f33e5,-1,19,1,171.54612303,1567717553,Regular,c5c5b0bfcd7ff79d0babd5189625b45a63bda3b592bab5720743609efc052dd6
1d6189527060aabfe95f839bdeb36cd08333a5a39d8b7a3ee5c3b380f5a379d8,-1,19,1,171.54612303,1567675852,Regular,9e434ee285a30900585623cf0e0fd24c05dd5e7e2d59166459a14efc2789d441
5366ad23d0d4d114f643ca71851af715566099737bdd119402d76d145ae7e173,-1,28,1,171.54612303,1567671198,Regular,63816c949c81b239fa19c46877d8a878c667a1bf48a88aae410234f396fdf630
63816c949c81b239fa19c46877d8a878c667a1bf48a88aae410234f396fdf630,1,2,1,171.54612303,1567242785,Vote,5366ad23d0d4d114f643ca71851af715566099737bdd119402d76d145ae7e173
c5c5b0bfcd7ff79d0babd5189625b45a63bda3b592bab5720743609efc052dd6,1,2,1,171.54612303,1567138164,Vote,305baeded5e42d28acb7412dfb5cbf195eb88805ca531a6974b36e40792f33e5
9e434ee285a30900585623cf0e0fd24c05dd5e7e2d59166459a14efc2789d441,1,2,1,171.54612303,1567099292,Vote,1d6189527060aabfe95f839bdeb36cd08333a5a39d8b7a3ee5c3b380f5a379d8
b9b3d250e3382261c2790ee991e8c678a3a79c223a7e2e07128c8512e13b9d78,-1,6,1,98.01140737,1566461783,Regular,f95fb7ef8f731cfb186661809f394f454a7e7a0268c43c3a002a62781f4545a6
f95fb7ef8f731cfb186661809f394f454a7e7a0268c43c3a002a62781f4545a6,1,20,1,98.01140737,1566446508,Regular,b9b3d250e3382261c2790ee991e8c678a3a79c223a7e2e07128c8512e13b9d78
