tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5184121f769dac7151d555b5fbd58d4a7182b555cad47fc5da9ef3f501993508,-1,14,1,9.29848949,1615894212,Regular,d5de23d5b95a72344cca33a6271016ed02c5ad8fabebf8b6ecc1e8f694112bd0
d5de23d5b95a72344cca33a6271016ed02c5ad8fabebf8b6ecc1e8f694112bd0,1,3,1,9.29848949,1614396633,Vote,5184121f769dac7151d555b5fbd58d4a7182b555cad47fc5da9ef3f501993508
04d3c95042303109cc2b2a904392d9006449e6428ff80f51ba07e65f87dbd629,-1,34,1,9.2984895,1613556540,Regular,52793ef855285e9a56d4acccc89c8caa724db6bfd317e3b0421c02a979b5f6f3
6f3587c0bddf3b22983ab013017278888a0e2af82a5360fbde85508d644045a5,-1,19,1,9.29848949,1613405067,Regular,0765b809e70fb2a7775bd78169ee6c3b04c7af7fbc0f5c18bc63a63d79e59e70
26492e671767b9304ff626f2d57bb4ee29fff375e41067d9f5e592258111a3a9,-1,13,1,9.2984895,1613400810,Regular,c5aafb8be9860cac21c549b5209f8f97b28fc1fd34070c1c397b9bd933f2da3e
0765b809e70fb2a7775bd78169ee6c3b04c7af7fbc0f5c18bc63a63d79e59e70,1,3,1,9.29848949,1613359317,Vote,6f3587c0bddf3b22983ab013017278888a0e2af82a5360fbde85508d644045a5
c5aafb8be9860cac21c549b5209f8f97b28fc1fd34070c1c397b9bd933f2da3e,1,3,1,9.2984895,1613331988,Vote,26492e671767b9304ff626f2d57bb4ee29fff375e41067d9f5e592258111a3a9
52793ef855285e9a56d4acccc89c8caa724db6bfd317e3b0421c02a979b5f6f3,1,3,1,9.2984895,1612887311,Vote,04d3c95042303109cc2b2a904392d9006449e6428ff80f51ba07e65f87dbd629
5fcf752c35a1b7242bec700601a390773add5d8478c2ba093dc89de6767bb3d4,-1,6,1,9.32412349,1612792499,Regular,0d4f52c3b7e19e382d2e4d801f2d2308a498003dc0554e03bfea98bbfe2ddac5
0d4f52c3b7e19e382d2e4d801f2d2308a498003dc0554e03bfea98bbfe2ddac5,1,3,1,9.32412349,1612652534,Vote,5fcf752c35a1b7242bec700601a390773add5d8478c2ba093dc89de6767bb3d4
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,-1,15,1,9.32412349,1612531300,Regular,6d0bcbfd414269f406e2821abd0e6d7ca85d13c13421bdbf97725013ee075cf8
36d1f835ed46a7dbe6b3e95c6823b902c47452b1eb38391a22ae890b3e1b7c0a,-1,5,1,9.32412349,1612447913,Regular,038bfea4d0c47261ee22bddc5cfa06d5729fdc730e891a502cde4f0e275cf5bc
2b259fa10aa9fabe155a9c9aaa7ba61200703ef104481d564cddcb86dacb4c76,-1,7,1,9.32412349,1612435951,Regular,0731e438469a78ae99e2e0448608d6b745857c5a800c7141fac169aeb5ab0e71
fb7fd98fad9adb3ebb6383286eb27adab407279cd2b9390adc24ec70d7fdb1b5,-1,27,1,9.32412349,1612432011,Regular,f679623cbaaa78ee827005b1f0419a6e0a3a2d08a41d5fbbbd37f463d4c72412
f679623cbaaa78ee827005b1f0419a6e0a3a2d08a41d5fbbbd37f463d4c72412,1,3,1,9.32412349,1612350293,Vote,fb7fd98fad9adb3ebb6383286eb27adab407279cd2b9390adc24ec70d7fdb1b5
0731e438469a78ae99e2e0448608d6b745857c5a800c7141fac169aeb5ab0e71,1,3,1,9.32412349,1612341119,Vote,2b259fa10aa9fabe155a9c9aaa7ba61200703ef104481d564cddcb86dacb4c76
6d0bcbfd414269f406e2821abd0e6d7ca85d13c13421bdbf97725013ee075cf8,1,3,1,9.32412349,1612339368,Vote,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e,-1,31,1,9.32412349,1612168805,Regular,04529be36e2c948438a9b51e850282aac5e8c32471d3f985a03af4fa08d86405
038bfea4d0c47261ee22bddc5cfa06d5729fdc730e891a502cde4f0e275cf5bc,1,3,1,9.32412349,1612094588,Vote,36d1f835ed46a7dbe6b3e95c6823b902c47452b1eb38391a22ae890b3e1b7c0a
04529be36e2c948438a9b51e850282aac5e8c32471d3f985a03af4fa08d86405,1,3,1,9.32412349,1612038264,Vote,49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e
a09ae1eafe14d49e25cf302259a27bee7f2253be02ba35386c26231132d2509a,-1,0,1,15.82648421,1611572867,Regular,d682cf8c23a8cf02889c81d806ff44cd0d7c32b69bebff3e5ec58781d09aa414
d682cf8c23a8cf02889c81d806ff44cd0d7c32b69bebff3e5ec58781d09aa414,1,40,1,15.82648421,1611572716,Regular,a09ae1eafe14d49e25cf302259a27bee7f2253be02ba35386c26231132d2509a
