tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fef25c322490d873b8252561b259d95cb85319d10033c72e8c96f5e6f5b0b73,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
0fef25c322490d873b8252561b259d95cb85319d10033c72e8c96f5e6f5b0b73,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
1da91347bb679e347ff8a5d1ebd343e1e02487160e3b1f5e1a3eb4b1b78b1bfd,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
1da91347bb679e347ff8a5d1ebd343e1e02487160e3b1f5e1a3eb4b1b78b1bfd,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
35d72111a77272c93ae0439dba9ed303336c20d7159cf18931cc3e45ae177440,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
35d72111a77272c93ae0439dba9ed303336c20d7159cf18931cc3e45ae177440,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
4ba59d254e44c560aab3a3c9e4a802f36c2ef88f8929788157f98241a84578a7,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
4ba59d254e44c560aab3a3c9e4a802f36c2ef88f8929788157f98241a84578a7,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
523546c59c90050ede8a16887a67a102f34b0b6e8fe480141e7f84add7b16bf4,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
523546c59c90050ede8a16887a67a102f34b0b6e8fe480141e7f84add7b16bf4,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
5dc5b1894480962134478e333342435292c1512c46eb3df3fa4a276b4d2813d2,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
5dc5b1894480962134478e333342435292c1512c46eb3df3fa4a276b4d2813d2,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
626cf529b31278019a147f69c62e86e6093c6fb8da49f8016da5e552748c2d92,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
626cf529b31278019a147f69c62e86e6093c6fb8da49f8016da5e552748c2d92,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
710d5d76a5304a3dd5b39288821a6389a5f455a34da56a25c0c67f4de2e1ccff,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
