tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2766bd51be9a84e6fc5840eba7264cace126f79767415391cc06aa8823afc45,-1,1,1,169.22787826,1571542015,Vote,882ee208226198528491824b55ff5e47135b44e7a6fce7433797dd46d7051f9a
24f348a0a930587d53d44bffe569e09e58e210251822a3d53dcf108f99def33a,-1,1,1,169.22787826,1570115117,Vote,988ce6ba95ba6648e5e8a20e81a5552309f6d6029ab08e69d7ecc9695ecbea49
1f4f0ce3a2e930a7b9f5b6fab765f6d23a1bf4ecd065a687a99cf616bc22cf98,-1,1,1,169.22787826,1570057091,Vote,f117fe2f6b1081646651eb5e7fa20f2f8430bc67dbea176c2146dc07c8c1dff0
de0a51b2694b86e43f3cb1e52ef829b62e7adfde093bccff4afb1091358b799d,-1,1,1,169.22787826,1569534000,Vote,865cc4142e2160dbbc2cb2fe36e16ba7fe1bf47fb14ac84f7dc6a5e0a257023f
62fcb1dfe547e0038b923e93a49f1876300871190dd3389604d340a8c9eec9e6,-1,1,1,169.22787826,1568510805,Vote,5ed3d306d0442fadd2ff3cdf7532e9fc7e3be92f5528226296a43625662bb48c
5ed3d306d0442fadd2ff3cdf7532e9fc7e3be92f5528226296a43625662bb48c,1,0,1,169.22787826,1568396403,Ticket,62fcb1dfe547e0038b923e93a49f1876300871190dd3389604d340a8c9eec9e6
865cc4142e2160dbbc2cb2fe36e16ba7fe1bf47fb14ac84f7dc6a5e0a257023f,1,0,1,169.22787826,1568396403,Ticket,de0a51b2694b86e43f3cb1e52ef829b62e7adfde093bccff4afb1091358b799d
882ee208226198528491824b55ff5e47135b44e7a6fce7433797dd46d7051f9a,1,0,1,169.22787826,1568396403,Ticket,a2766bd51be9a84e6fc5840eba7264cace126f79767415391cc06aa8823afc45
988ce6ba95ba6648e5e8a20e81a5552309f6d6029ab08e69d7ecc9695ecbea49,1,0,1,169.22787826,1568396403,Ticket,24f348a0a930587d53d44bffe569e09e58e210251822a3d53dcf108f99def33a
f117fe2f6b1081646651eb5e7fa20f2f8430bc67dbea176c2146dc07c8c1dff0,1,0,1,169.22787826,1568396403,Ticket,1f4f0ce3a2e930a7b9f5b6fab765f6d23a1bf4ecd065a687a99cf616bc22cf98
