tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0166a1d8db11545117d1c612ee694ded486cb92d2e84f43fe7191695c03e1677,-1,0,1,217.18647236,1548818361,Regular,19856c705de1fa14aff8dd1b0465a0ae4700757128ca9bf7336f437d990ae929
19856c705de1fa14aff8dd1b0465a0ae4700757128ca9bf7336f437d990ae929,1,2,1,217.18647236,1548780202,Vote,0166a1d8db11545117d1c612ee694ded486cb92d2e84f43fe7191695c03e1677
8f6300eeac073e0488c84d63c55223734c71c3005edf31aac069cbb411e14819,-1,4,1,217.18647236,1546460271,Regular,0083d85720a1247b05ff842d1a4fc6750a6bdd05036d2a75f1d0bb11602d30fa
0083d85720a1247b05ff842d1a4fc6750a6bdd05036d2a75f1d0bb11602d30fa,1,2,1,217.18647236,1546422352,Vote,8f6300eeac073e0488c84d63c55223734c71c3005edf31aac069cbb411e14819
b7afd422b6478066112cd3a2f5855e6bf9e652947ffd87d2ca9202e8d3ff8a7d,-1,0,1,217.24660671,1546310533,Regular,34a01626663b51e922c35140856e9eb21def2641bff301b92004900e712b304b
34a01626663b51e922c35140856e9eb21def2641bff301b92004900e712b304b,1,2,1,217.24660671,1546274849,Vote,b7afd422b6478066112cd3a2f5855e6bf9e652947ffd87d2ca9202e8d3ff8a7d
08eb14c585e1bd21ada2fc6aa314bd1e08ca897f4978a35aa7516fb5a8a6efd5,-1,0,1,217.24660671,1545718439,Regular,c9117f283e180e7f128c7c81b2b03b56cbbfcaa6982215480ef364e610fbd61d
c9117f283e180e7f128c7c81b2b03b56cbbfcaa6982215480ef364e610fbd61d,1,2,1,217.24660671,1545672045,Vote,08eb14c585e1bd21ada2fc6aa314bd1e08ca897f4978a35aa7516fb5a8a6efd5
4ac2d7d2d944fd94d4eca4b437ad0d8bc1814e067939027cd42f565718492120,-1,7,1,217.24660671,1545625114,Regular,7a42e77de49b91429f1ef68db14ec6db20116e16fe928e9e9d8cbc7d996d5ab7
ab496ff08771929b314234688fa1ddd6e9abb294abae362fbfcc1dd48a24709f,-1,4,1,217.24660671,1545609825,Regular,78c78bcc913dc5b6b24f7c3bfe386465c47d4d5d657664701d4ed46c7c1e01f0
7a42e77de49b91429f1ef68db14ec6db20116e16fe928e9e9d8cbc7d996d5ab7,1,2,1,217.24660671,1545596727,Vote,4ac2d7d2d944fd94d4eca4b437ad0d8bc1814e067939027cd42f565718492120
78c78bcc913dc5b6b24f7c3bfe386465c47d4d5d657664701d4ed46c7c1e01f0,1,2,1,217.24660671,1545579068,Vote,ab496ff08771929b314234688fa1ddd6e9abb294abae362fbfcc1dd48a24709f
11595852a4f9e255d6d0e6ca2b492d7c0a402c27bfcc297dffb2fe900af10efc,-1,14,1,58.31101396,1545447246,Regular,d5c0fc41e502d0458d324c5a836c911f6695263a5700733075c4180ea65f62e7
d5c0fc41e502d0458d324c5a836c911f6695263a5700733075c4180ea65f62e7,1,20,1,58.31101396,1545365544,Regular,11595852a4f9e255d6d0e6ca2b492d7c0a402c27bfcc297dffb2fe900af10efc
