tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,7,1,2.2847547,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,0,1,0.05751659,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,1,1,2.2847547,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,2,1,0.05751659,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,3,1,2.2847547,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,4,1,0.05751659,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,5,1,2.2847547,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78,-1,6,1,0.05751659,1532309320,Regular,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
d792dc9cbeeed429af2db1683963ea2550dfdd9731f1c7c18dae84d2902d450d,-1,0,1,0.05751659,1532308240,Ticket,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
d792dc9cbeeed429af2db1683963ea2550dfdd9731f1c7c18dae84d2902d450d,-1,1,1,2.2847547,1532308240,Ticket,85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,9,1,2.2847547,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,0,1,0.05751659,1532308217,Regular,d792dc9cbeeed429af2db1683963ea2550dfdd9731f1c7c18dae84d2902d450d
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,1,1,2.2847547,1532308217,Regular,d792dc9cbeeed429af2db1683963ea2550dfdd9731f1c7c18dae84d2902d450d
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,2,1,0.05751659,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,3,1,2.2847547,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,4,1,0.05751659,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,5,1,2.2847547,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,6,1,0.05751659,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,7,1,2.2847547,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
85aa88f4c52163e51581531a417489f204d1a1dbb50184b394d98dca4fdac8b5,1,8,1,0.05751659,1532308217,Regular,e4dc50c7eaf694a4fb37230afc22ce80e5186ec93993fa9418b27b199175ef78
