tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,235,1,14.35231928,1614393829,Regular,82cc1a90540423e36bcd42e832194f4fd156007ff4b4ea7562147fc0174bc8e7
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,262,1,14.32497156,1614232471,Regular,e4445f7efb6df0128d396055ce5d66007a24a9d48c05d98c74f5402ed1b1c2d9
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,257,1,14.35231928,1613972873,Regular,0edb5827b37f5eb1078bc0049ef892a06f6fee837f4847ebafc8716fe26f7613
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,305,1,14.35231928,1613972873,Regular,ba1f977c9d8589cdaab23fb7a5e36227f570eb2a5066e361ddad994ae760ba14
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,27,1,14.32497156,1613972873,Regular,47f63352243969b05518785706fa0b536cb0947c3fb3e5df9a578ba284717916
e4445f7efb6df0128d396055ce5d66007a24a9d48c05d98c74f5402ed1b1c2d9,1,3,1,14.32497156,1609910319,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
47f63352243969b05518785706fa0b536cb0947c3fb3e5df9a578ba284717916,1,3,1,14.32497156,1608274172,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
ba1f977c9d8589cdaab23fb7a5e36227f570eb2a5066e361ddad994ae760ba14,1,3,1,14.35231928,1607715306,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
0edb5827b37f5eb1078bc0049ef892a06f6fee837f4847ebafc8716fe26f7613,1,3,1,14.35231928,1607559142,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,42,1,14.35231929,1606601486,Regular,8291d6e1cf06347873c68aefecb62abb054f772a28539cc14afaae8352113ab1
8291d6e1cf06347873c68aefecb62abb054f772a28539cc14afaae8352113ab1,1,3,1,14.35231929,1606453249,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
bc14a389388c9f126306c6bab92e445edda793213787765a0c5f88082ff7b646,-1,13,1,14.35231929,1606149243,Regular,33cc750886bb8515bf5b5f7d565cedb29c823f1c92fc4f223c6ad523ec064240
33cc750886bb8515bf5b5f7d565cedb29c823f1c92fc4f223c6ad523ec064240,1,3,1,14.35231929,1606114267,Vote,bc14a389388c9f126306c6bab92e445edda793213787765a0c5f88082ff7b646
82cc1a90540423e36bcd42e832194f4fd156007ff4b4ea7562147fc0174bc8e7,1,3,1,14.35231928,1606100400,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
