tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
249a58c2eda409aeaf91d9616f594f81c5ee1a0c22cce547e937add942a8c7b8,-1,1,1,177.40000234,1549091195,Vote,b75278372e37650b3157102445df402ccbb4b37898c196adeb0d98326aca1641
49f48b78ee5e345e03e9ebaf0bde977d7ca1fb3eeb4cd646edaa936747249b3f,-1,1,1,177.40000234,1547782306,Vote,6568226d253d5a5ac8f309d9056d71f100acbab588a11eca6899bc6ab7945474
282f611653337c8794a822b4df14ae201c5b432ce43a40825b8270a018f01372,-1,2,1,179.28923716,1547565145,Regular,115009cf8d15ab9f37e09d73dd18cddced1e9792ace75ca20bf0799c1c9e4755
115009cf8d15ab9f37e09d73dd18cddced1e9792ace75ca20bf0799c1c9e4755,1,2,1,179.28923716,1547523871,Vote,282f611653337c8794a822b4df14ae201c5b432ce43a40825b8270a018f01372
055a69ed3c31168ba1b7d76a847af30383ebf8a8b0e31234d17d6de18b1819f6,-1,2,1,179.28923716,1547478040,Regular,309ba1c797d66e0cc6c1b91727544399d210456c41481f875c44cfb4d7e8857f
309ba1c797d66e0cc6c1b91727544399d210456c41481f875c44cfb4d7e8857f,1,2,1,179.28923716,1547439197,Vote,055a69ed3c31168ba1b7d76a847af30383ebf8a8b0e31234d17d6de18b1819f6
18db1d5a2746fee05fd8a84dc112754685399cc0679380c7b7ffb26c5be3ee3d,-1,1,1,177.40000234,1547233503,Vote,5b3906bdc56095214782c002b831baa3c24d7fda40b01d6b63001a1022b9efeb
54510b6df76784288c4bf615ed1f500b479426e3f1aba3d6c109c7a6686d863a,-1,3,1,179.28923716,1547201961,Regular,bbf72f2e0a24ccde850ce10efaeae0f9a4941c38634007f1b0dedca297a78d89
bbf72f2e0a24ccde850ce10efaeae0f9a4941c38634007f1b0dedca297a78d89,1,2,1,179.28923716,1547160057,Vote,54510b6df76784288c4bf615ed1f500b479426e3f1aba3d6c109c7a6686d863a
30728b3e23801524ec79d9c94f82a010ac48438c5459cb727ccf093047ce2acb,-1,1,1,177.40000234,1547082011,Vote,33e140bcef58f88d1f2c3173963d8defc7ccf83bdae144669170b99ae9fea0f3
5443db0dc876d8541f804a3adb3d303110a7debaef68c71ee2b731554b7a34bb,-1,1,1,177.40000234,1546910240,Vote,4e9c3c8e74b4b2428894867d0016a3bcd5812d436ccfd2d67ff9ddfa02dda094
2a007f50b0dc41e44e2f725cf6bd699818031d6fc46793ce360033cdf822f37c,-1,1,1,177.40000234,1546856936,Vote,5d2c6849b45da31a753d620b67b19755b88aeafe5d92b060df28b973de7294ec
9e237974a393bdb3cf0bf593015e6b0a2b91107df1cce39bb83fc9f5ceb00a0e,-1,1,1,177.40000234,1546493588,Vote,34b6ecd56e6e97bf5bf88ea80cf2a53c033e6bedc7968f56c3ba446ef00bab45
311d68580a11dccd8092bb5ad744d55941adfaa476bed019cd6df36c1eb77ad2,-1,13,1,179.34937151,1546261913,Regular,137bcd2493c29de806aaa52c95fea6f77316033368ec4ffeb3c6b40bc3d287ef
07ce19e61bd65b75104ed93ebf80ac64ba58c497c16dae9b97793e5457baba61,-1,1,1,177.40000234,1546238009,Vote,d8fe8cc946979d7babf95e2281251b3178bc51a88386c364157795986b476027
