tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48df14dfc1f2a9632b8954a72866ca6b83fb0d94d739c491b834276bb5a480b9,-1,1,1,287.82594151,1561419611,Vote,9d7c86b151e76b85244b4c9f4ad4d1268e5515227722480efae9ede961646f07
1412668013c114e94b6d36f3400c762bb0c4049c801235f382c9455abd15cc5a,-1,1,1,287.82594151,1559161486,Vote,364fe20fbae653ae5f03110977b8dbd8cad7f4972e38af7ebafe509729df5d8e
8aa7660b98932ce814e4615c31e4a83336193e1897187bd5ae10c2be1d3b84cd,-1,1,1,287.82594151,1559057447,Vote,74b5ce71892b86aacc6e46a72558b0355b17f183e4bfaa7a96532514126ca338
ac6f81fcfbafa2e516d003233875a61f5bc4fbef31e805b545c537b5fd0cacb6,-1,1,1,287.82594151,1558161250,Vote,351d20696ed83308a0700bf0a51ba5e35a8355e637a1055f8e1796207f51318a
95dcefae0c55aed8a784ea417fd79b241bbf19dcab243a340234a65c61a0ad5d,-1,1,1,287.82594151,1558002727,Vote,47cd70f3c47be0df203537f239ce984d7c2747255f29a5459f8c435798b0c4b0
18c525bc74c71695d34c09556b0317116ea81505f9e4038b3e2b8bd38abbdab2,-1,1,1,287.82594151,1557898156,Vote,6b036b3054b612db1986cf2e0595b2265d4b1d4d562a8013889a4d6b7e051cc9
7137b6d9233b7d67572aafac394f4d300750be839d45a066832175fa5f5dd1ae,-1,1,1,287.82594151,1557712019,Vote,1a384236a65c32233665b47c613ff5b91fa04ae21f2c0fa4b40717536be5f539
26812237c16b29ab0303380cfe27df0a219679810d376f163b46897ac42adb88,-1,1,1,287.82594151,1557231513,Vote,cb6c58c5a9c2148ce8f39762ba74435346e6ca5515133a2c3002ce6826cad5fb
feda8ddbfb7126700f20c0cea5aeff0c699c1d7414f6dcdcd731ab0bc905cac2,-1,1,1,287.82594151,1557065717,Vote,0017893813eb27580a7c4045841a77759e98cc2f633a880a79dbbb93c4e70efc
77fe3b5a0e76cdd0c9b0a57800ab659c19f4d8f3bddff0642c22ab366d84ba57,-1,1,1,287.82594151,1556998473,Vote,4cdbcfd89509694c1a0079fdec6659dc33d68cbd3b00c7561b7cd971cc5c9d77
7f3f2815a2151502b666bbcae5e2a65b3405cc17e4ccd930c5394f8224f6a68a,-1,1,1,287.82594151,1556941854,Vote,387000da618ab10e000d044ae74f478f00a0e681734e621dab3839505e1c5bf2
5cc9d9ce7ca2dbaf91ed6e69e6ef9187d55ee9d46cffc34ab6a6626b97aaf8aa,-1,1,1,287.82594151,1556768899,Vote,a05babd781b254c038b114d73f03cd7330128f493c2abdd1af4d77d4ca1941e2
0017893813eb27580a7c4045841a77759e98cc2f633a880a79dbbb93c4e70efc,1,0,1,287.82594151,1556619945,Ticket,feda8ddbfb7126700f20c0cea5aeff0c699c1d7414f6dcdcd731ab0bc905cac2
1a384236a65c32233665b47c613ff5b91fa04ae21f2c0fa4b40717536be5f539,1,0,1,287.82594151,1556619945,Ticket,7137b6d9233b7d67572aafac394f4d300750be839d45a066832175fa5f5dd1ae
351d20696ed83308a0700bf0a51ba5e35a8355e637a1055f8e1796207f51318a,1,0,1,287.82594151,1556619945,Ticket,ac6f81fcfbafa2e516d003233875a61f5bc4fbef31e805b545c537b5fd0cacb6
364fe20fbae653ae5f03110977b8dbd8cad7f4972e38af7ebafe509729df5d8e,1,0,1,287.82594151,1556619945,Ticket,1412668013c114e94b6d36f3400c762bb0c4049c801235f382c9455abd15cc5a
387000da618ab10e000d044ae74f478f00a0e681734e621dab3839505e1c5bf2,1,0,1,287.82594151,1556619945,Ticket,7f3f2815a2151502b666bbcae5e2a65b3405cc17e4ccd930c5394f8224f6a68a
47cd70f3c47be0df203537f239ce984d7c2747255f29a5459f8c435798b0c4b0,1,0,1,287.82594151,1556619945,Ticket,95dcefae0c55aed8a784ea417fd79b241bbf19dcab243a340234a65c61a0ad5d
4cdbcfd89509694c1a0079fdec6659dc33d68cbd3b00c7561b7cd971cc5c9d77,1,0,1,287.82594151,1556619945,Ticket,77fe3b5a0e76cdd0c9b0a57800ab659c19f4d8f3bddff0642c22ab366d84ba57
6b036b3054b612db1986cf2e0595b2265d4b1d4d562a8013889a4d6b7e051cc9,1,0,1,287.82594151,1556619945,Ticket,18c525bc74c71695d34c09556b0317116ea81505f9e4038b3e2b8bd38abbdab2
74b5ce71892b86aacc6e46a72558b0355b17f183e4bfaa7a96532514126ca338,1,0,1,287.82594151,1556619945,Ticket,8aa7660b98932ce814e4615c31e4a83336193e1897187bd5ae10c2be1d3b84cd
9d7c86b151e76b85244b4c9f4ad4d1268e5515227722480efae9ede961646f07,1,0,1,287.82594151,1556619945,Ticket,48df14dfc1f2a9632b8954a72866ca6b83fb0d94d739c491b834276bb5a480b9
a05babd781b254c038b114d73f03cd7330128f493c2abdd1af4d77d4ca1941e2,1,0,1,287.82594151,1556619945,Ticket,5cc9d9ce7ca2dbaf91ed6e69e6ef9187d55ee9d46cffc34ab6a6626b97aaf8aa
cb6c58c5a9c2148ce8f39762ba74435346e6ca5515133a2c3002ce6826cad5fb,1,0,1,287.82594151,1556619945,Ticket,26812237c16b29ab0303380cfe27df0a219679810d376f163b46897ac42adb88
