tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22539ff966d7cfce407151cf28270732322fef65e6f0c890ff555a0fcfed8edc,-1,0,1,107.24123748,1547288895,Ticket,26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e
8dd3453875441bc450fed43d0f07256621f3eebef3fa9b331ca63cd293e642c7,-1,0,1,107.24123748,1547288895,Ticket,26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e
b76da2e1585946b9261d46939a2b91328f934c87a63cadbb98258e9603859540,-1,0,1,107.24123748,1547288895,Ticket,26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e
f0867f96ec575cd7e698869e35a4057b6da0791e3d7a82e63abcb40b6724d7a1,-1,0,1,107.24123748,1547288895,Ticket,26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e
f161195f5628823b0107a087d377dbe1ce94e6c62fabf707713b015d05099ca5,-1,0,1,107.24123748,1547288895,Ticket,26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e
f6af0b353956f8985b8d3d0d7770b845371a0feff2154130713bb7e4dd9a1ae9,-1,0,1,107.24123748,1547288895,Ticket,26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e
26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e,1,3,1,107.24123748,1547288463,Regular,f6af0b353956f8985b8d3d0d7770b845371a0feff2154130713bb7e4dd9a1ae9
26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e,1,5,1,107.24123748,1547288463,Regular,8dd3453875441bc450fed43d0f07256621f3eebef3fa9b331ca63cd293e642c7
26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e,1,4,1,107.24123748,1547288463,Regular,22539ff966d7cfce407151cf28270732322fef65e6f0c890ff555a0fcfed8edc
26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e,1,0,1,107.24123748,1547288463,Regular,b76da2e1585946b9261d46939a2b91328f934c87a63cadbb98258e9603859540
26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e,1,1,1,107.24123748,1547288463,Regular,f161195f5628823b0107a087d377dbe1ce94e6c62fabf707713b015d05099ca5
26af88799d0f8cb4e3c81407b2646b8e88a5aa393efce7dc230d6680674f051e,1,2,1,107.24123748,1547288463,Regular,f0867f96ec575cd7e698869e35a4057b6da0791e3d7a82e63abcb40b6724d7a1
