tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,107,1,10.42471515,1596171399,Regular,8218cae228327692c86d03fb1eea13935b6cd055e34fdcda9cc1bf071b767f7a
8218cae228327692c86d03fb1eea13935b6cd055e34fdcda9cc1bf071b767f7a,1,3,1,10.42471515,1596047633,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,3,1,10.06492285,1595560682,Regular,18befe79787d2b4232594bb2e414ca6f6df5319f1a27985ef4cb1565bb051bcc
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,192,1,10.06492284,1595559252,Regular,8758969cad39b6db3f1292cde9ff9893e3e47ab7496ce2521830f49bf31a9d6c
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,322,1,10.06492284,1595559207,Regular,be1d241c9b5154996d40f33562632a25b4b8608fe7c2fc2608dabd6d9acb3030
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,46,1,10.45661258,1595530125,Regular,02d8737ea470baff6ffab30910b159ce4bc607f33305838bce556ffd07363214
be1d241c9b5154996d40f33562632a25b4b8608fe7c2fc2608dabd6d9acb3030,1,3,1,10.06492284,1594865268,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
2b634ca25659284945736b9c29e23ce3221fb2262c09af1ab3843028e4daff18,-1,1,1,10.45661258,1594570092,Regular,c39ae1c8613f63592533b341fa26713b45f17acb603cf0da2e7afc60c6ed8f02
c39ae1c8613f63592533b341fa26713b45f17acb603cf0da2e7afc60c6ed8f02,1,3,1,10.45661258,1594500921,Vote,2b634ca25659284945736b9c29e23ce3221fb2262c09af1ab3843028e4daff18
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,142,1,10.45661258,1594487809,Regular,47c0e82c0e3e67a0f34c1a4f2960c7620bc83b931de1cbd7ffdde4e90806688a
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,25,1,8.26901823,1594487809,Regular,ed6d481893314ec046d890fb64a884e32e8a8505e6ad411dc6cdec59d37d1c87
8758969cad39b6db3f1292cde9ff9893e3e47ab7496ce2521830f49bf31a9d6c,1,3,1,10.06492284,1594478253,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
02d8737ea470baff6ffab30910b159ce4bc607f33305838bce556ffd07363214,1,3,1,10.45661258,1594386868,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,29,1,10.06492284,1594125711,Regular,3f897399b0f8fff76771392a83f27fd4e2f223dfc4158abdb96961a8ece5190c
3f897399b0f8fff76771392a83f27fd4e2f223dfc4158abdb96961a8ece5190c,1,3,1,10.06492284,1594090280,Vote,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
18befe79787d2b4232594bb2e414ca6f6df5319f1a27985ef4cb1565bb051bcc,1,3,1,10.06492285,1594018965,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,172,1,10.45661258,1593991274,Regular,a34f3a85d332c35f3e6ed4cee401cbc470ac401ff652bb8124052b7309d82e3a
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,255,1,10.45661258,1593991274,Regular,09f584a57d05c91adf7a433b3467ead8e1453dd83c1d0a3bc1c603054e9f8a54
09f584a57d05c91adf7a433b3467ead8e1453dd83c1d0a3bc1c603054e9f8a54,1,3,1,10.45661258,1593921224,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
a34f3a85d332c35f3e6ed4cee401cbc470ac401ff652bb8124052b7309d82e3a,1,3,1,10.45661258,1593779842,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
47c0e82c0e3e67a0f34c1a4f2960c7620bc83b931de1cbd7ffdde4e90806688a,1,3,1,10.45661258,1593600376,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
ed6d481893314ec046d890fb64a884e32e8a8505e6ad411dc6cdec59d37d1c87,1,40,1,8.26901823,1593546334,Regular,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
