tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afe5973bb20662c4e884b94826b4f2d8a08ecf73b3e6e3d52000b81beae17ac,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
0afe5973bb20662c4e884b94826b4f2d8a08ecf73b3e6e3d52000b81beae17ac,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
19fc0368fa125d426769825381cc0a3d81d5eaf920bba16f4d52026dc0f9beac,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
19fc0368fa125d426769825381cc0a3d81d5eaf920bba16f4d52026dc0f9beac,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
1a371ee1beb2539a00bafd5a87b767b6104c4be3ad100f1f9b0930ac7ebab0e9,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
1a371ee1beb2539a00bafd5a87b767b6104c4be3ad100f1f9b0930ac7ebab0e9,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
1d452ae7e1405cc5878e7462d82491a60bd1f980804d90008278fbf23d7a13e6,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
1d452ae7e1405cc5878e7462d82491a60bd1f980804d90008278fbf23d7a13e6,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
1e1b63863b1458167c5855d3d8770b88d974900c6f50a1008f41f81ef3d8ce00,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
1e1b63863b1458167c5855d3d8770b88d974900c6f50a1008f41f81ef3d8ce00,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
2a2c6e595f964f12ba00495014975f468173a1b7e5ffbedb72e72124b464e9ee,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
2a2c6e595f964f12ba00495014975f468173a1b7e5ffbedb72e72124b464e9ee,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
52d50543e78798b06c9c714e91b47a52a8b5c7a5fabf3b86891ec2331b344eb9,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
52d50543e78798b06c9c714e91b47a52a8b5c7a5fabf3b86891ec2331b344eb9,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
a0cc27fd850627081b2028ccd29efa7b588d5841a25445b00ca22826c3953bbe,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
a0cc27fd850627081b2028ccd29efa7b588d5841a25445b00ca22826c3953bbe,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
a78d4f8d82f6ddfc6d4bdbbb811c4aecee914565ef2c53214988cdc5c92636d4,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
a78d4f8d82f6ddfc6d4bdbbb811c4aecee914565ef2c53214988cdc5c92636d4,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
d8e6d854f4f66ec3e16738e08322d4070e8edabb736e0161c63973c61a0235de,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
d8e6d854f4f66ec3e16738e08322d4070e8edabb736e0161c63973c61a0235de,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
dbdfb085a3e71604ad6db68feb73b94964b4b6e57751e7e07399e439895f5a5c,-1,0,1,0.03695156,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
dbdfb085a3e71604ad6db68feb73b94964b4b6e57751e7e07399e439895f5a5c,-1,1,1,27.43389913,1650491866,Ticket,ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,18,1,0.03695156,1650491805,Regular,52d50543e78798b06c9c714e91b47a52a8b5c7a5fabf3b86891ec2331b344eb9
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,19,1,27.43389913,1650491805,Regular,52d50543e78798b06c9c714e91b47a52a8b5c7a5fabf3b86891ec2331b344eb9
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,10,1,0.03695156,1650491805,Regular,a0cc27fd850627081b2028ccd29efa7b588d5841a25445b00ca22826c3953bbe
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,21,1,27.43389913,1650491805,Regular,19fc0368fa125d426769825381cc0a3d81d5eaf920bba16f4d52026dc0f9beac
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,20,1,0.03695156,1650491805,Regular,19fc0368fa125d426769825381cc0a3d81d5eaf920bba16f4d52026dc0f9beac
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,9,1,27.43389913,1650491805,Regular,a78d4f8d82f6ddfc6d4bdbbb811c4aecee914565ef2c53214988cdc5c92636d4
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,8,1,0.03695156,1650491805,Regular,a78d4f8d82f6ddfc6d4bdbbb811c4aecee914565ef2c53214988cdc5c92636d4
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,5,1,27.43389913,1650491805,Regular,1d452ae7e1405cc5878e7462d82491a60bd1f980804d90008278fbf23d7a13e6
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,4,1,0.03695156,1650491805,Regular,1d452ae7e1405cc5878e7462d82491a60bd1f980804d90008278fbf23d7a13e6
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,17,1,27.43389913,1650491805,Regular,0afe5973bb20662c4e884b94826b4f2d8a08ecf73b3e6e3d52000b81beae17ac
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,16,1,0.03695156,1650491805,Regular,0afe5973bb20662c4e884b94826b4f2d8a08ecf73b3e6e3d52000b81beae17ac
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,13,1,27.43389913,1650491805,Regular,d8e6d854f4f66ec3e16738e08322d4070e8edabb736e0161c63973c61a0235de
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,12,1,0.03695156,1650491805,Regular,d8e6d854f4f66ec3e16738e08322d4070e8edabb736e0161c63973c61a0235de
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,2,1,0.03695156,1650491805,Regular,1a371ee1beb2539a00bafd5a87b767b6104c4be3ad100f1f9b0930ac7ebab0e9
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,11,1,27.43389913,1650491805,Regular,a0cc27fd850627081b2028ccd29efa7b588d5841a25445b00ca22826c3953bbe
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,3,1,27.43389913,1650491805,Regular,1a371ee1beb2539a00bafd5a87b767b6104c4be3ad100f1f9b0930ac7ebab0e9
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,6,1,0.03695156,1650491805,Regular,2a2c6e595f964f12ba00495014975f468173a1b7e5ffbedb72e72124b464e9ee
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,7,1,27.43389913,1650491805,Regular,2a2c6e595f964f12ba00495014975f468173a1b7e5ffbedb72e72124b464e9ee
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,14,1,0.03695156,1650491805,Regular,dbdfb085a3e71604ad6db68feb73b94964b4b6e57751e7e07399e439895f5a5c
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,15,1,27.43389913,1650491805,Regular,dbdfb085a3e71604ad6db68feb73b94964b4b6e57751e7e07399e439895f5a5c
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,0,1,0.03695156,1650491805,Regular,1e1b63863b1458167c5855d3d8770b88d974900c6f50a1008f41f81ef3d8ce00
ef31b534b64662987194ea997ea78b0897508e4a291838506a46106424dde369,1,1,1,27.43389913,1650491805,Regular,1e1b63863b1458167c5855d3d8770b88d974900c6f50a1008f41f81ef3d8ce00
