tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,209,1,41.09250175,1592773066,Regular,66237ad338b1b3d3e207c052c0c66f31efb8057e95d95a4788a36f2b7f2623f8
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,143,1,38.13756138,1592698158,Regular,533103f1969501a3b381366c26008e247bce06240aaeb5f0edc5b6e7380242d3
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,84,1,41.12664305,1592661960,Regular,179408927341e79333e8fdf9bb68ba402d606afabd405ed3973f482eb50b4da2
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,90,1,41.09250175,1591801448,Regular,48982af19778c9098a489e7c146811ff2a18e65ece2809bf3da1977a60ffbd0d
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,111,1,41.09250175,1591076186,Regular,06d0e5ea047c5f3230ef691d39f320a7945cc97fdeb824aadb07ed29e4125a06
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,155,1,38.17169723,1591076186,Regular,12f2cd054955377d576aef68661652fc476bb595acc3e2cae410b894d4866409
533103f1969501a3b381366c26008e247bce06240aaeb5f0edc5b6e7380242d3,1,3,1,38.13756138,1590968587,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
48982af19778c9098a489e7c146811ff2a18e65ece2809bf3da1977a60ffbd0d,1,3,1,41.09250175,1590961155,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
06d0e5ea047c5f3230ef691d39f320a7945cc97fdeb824aadb07ed29e4125a06,1,3,1,41.09250175,1590871370,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
66237ad338b1b3d3e207c052c0c66f31efb8057e95d95a4788a36f2b7f2623f8,1,3,1,41.09250175,1590869088,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
179408927341e79333e8fdf9bb68ba402d606afabd405ed3973f482eb50b4da2,1,3,1,41.12664305,1590190668,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
