tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d56934e701a80addfca771890fe3e523def54338249cbf2a647c77ac47bada,-1,0,1,15.3340043,1616978988,Regular,2e085e2b5232a6f4126090dd80320927829b221d0067a6c9dbf4e58eca8e7345
2e085e2b5232a6f4126090dd80320927829b221d0067a6c9dbf4e58eca8e7345,1,3,1,15.3340043,1616932228,Vote,e2d56934e701a80addfca771890fe3e523def54338249cbf2a647c77ac47bada
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,63,1,15.3340043,1616509086,Regular,399f72870b3c0b076b3e035d2a5131a97526ed82df787115c1bda6b9c35cbd93
1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1,-1,14,1,15.3340043,1615775100,Regular,a2a9cb8d6b5e4a55205d77c3acde5f1f43e353bb04d21a96b5c438245ad95cf0
627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484,-1,32,1,15.3340043,1615741091,Regular,2656262c27e11a3172ecec2cb11019c39e6aea4e61e9656aafd8540ae11cd375
a2a9cb8d6b5e4a55205d77c3acde5f1f43e353bb04d21a96b5c438245ad95cf0,1,3,1,15.3340043,1615726872,Vote,1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1
2656262c27e11a3172ecec2cb11019c39e6aea4e61e9656aafd8540ae11cd375,1,3,1,15.3340043,1615659627,Vote,627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484
2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e,-1,8,1,15.3340043,1615506598,Regular,8e015b977c99ac53775c4e4aa8623d0fe34fbb379f800d10fb32b0cad014c82d
399f72870b3c0b076b3e035d2a5131a97526ed82df787115c1bda6b9c35cbd93,1,3,1,15.3340043,1615481268,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
8e015b977c99ac53775c4e4aa8623d0fe34fbb379f800d10fb32b0cad014c82d,1,3,1,15.3340043,1615463445,Vote,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
f01f1ed48b6b4c3a6bf4b9afa0951a0ce7babdd0cbdefbddb7584d0eb885635b,-1,4,1,15.35891548,1614865516,Regular,cb691db756cfa1010825f2d8e4a0a15b451b9a4e0d3025eb87d53020c5335962
cb691db756cfa1010825f2d8e4a0a15b451b9a4e0d3025eb87d53020c5335962,1,3,1,15.35891548,1614760364,Vote,f01f1ed48b6b4c3a6bf4b9afa0951a0ce7babdd0cbdefbddb7584d0eb885635b
