tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b88a26313a4f7833145f73cc7b9a63d6c2ad085ae729943c15781d95b92cd0,-1,0,1,0.02921754,1667431225,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
36b88a26313a4f7833145f73cc7b9a63d6c2ad085ae729943c15781d95b92cd0,-1,1,1,11.74850708,1667431225,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
bae963917bcfa1f9def27ed07d99299a0991e1f2c17c60201c92e995dd7848d6,-1,1,1,11.74850708,1667431225,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
bae963917bcfa1f9def27ed07d99299a0991e1f2c17c60201c92e995dd7848d6,-1,0,1,0.02921754,1667431225,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
05628d97d54182e4f763c813eaecd4434e0113d5d1544eb267a21c09c91521a0,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
05628d97d54182e4f763c813eaecd4434e0113d5d1544eb267a21c09c91521a0,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
170bce815d562a938b14755676c3ef84d24e719a2173e6992a50bba3d0887685,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
170bce815d562a938b14755676c3ef84d24e719a2173e6992a50bba3d0887685,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
22b01869299a8bf3bbe57cb94dc8024b2101e9c92ac0209e53b5d5a453a51391,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
22b01869299a8bf3bbe57cb94dc8024b2101e9c92ac0209e53b5d5a453a51391,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
26df80aa341b26059c8dc56f03474ac75a706b1a8f904f4c22257a47b2a6fba1,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
26df80aa341b26059c8dc56f03474ac75a706b1a8f904f4c22257a47b2a6fba1,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
300c56cb475918b7897f47d3fb983e85ae1393a6db399bb9876dabe9a89d81b4,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
300c56cb475918b7897f47d3fb983e85ae1393a6db399bb9876dabe9a89d81b4,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
3242e351efa8febc138ed84cf60652719625b1fb34fff3b580d5e9c29d5d0a79,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
3242e351efa8febc138ed84cf60652719625b1fb34fff3b580d5e9c29d5d0a79,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
3b15bb9468f16392936b871edd3aad08c440880fcec3fada7e913a9ce5810811,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
3b15bb9468f16392936b871edd3aad08c440880fcec3fada7e913a9ce5810811,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
