tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48,-1,2,1,21.63075831,1670786351,Regular,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48,-1,1,1,0.0305913,1670786351,Regular,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
78af8eaac716240bbd26b5cc85634011b3d9a1f898785a7c2c644fea6a2f994e,-1,35,1,21.63075831,1670786287,Regular,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
78af8eaac716240bbd26b5cc85634011b3d9a1f898785a7c2c644fea6a2f994e,-1,34,1,0.0305913,1670786287,Regular,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
e3ad9003a269f0476273b28e159ad56d0b4fc8602b65118352d8a265b7c36b55,-1,0,1,0.0305913,1665976778,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
e3ad9003a269f0476273b28e159ad56d0b4fc8602b65118352d8a265b7c36b55,-1,1,1,21.63075831,1665976778,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
0ee3d6d35f6103d2fb68a4d73f1fa2b6e4d0c4044a5741d794ee03465d1c7d19,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
0ee3d6d35f6103d2fb68a4d73f1fa2b6e4d0c4044a5741d794ee03465d1c7d19,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
3ce9ac038b938f16c242a1249c39ac897c273793423f5a03ee0eca7e7ebcd86f,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
3ce9ac038b938f16c242a1249c39ac897c273793423f5a03ee0eca7e7ebcd86f,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
