tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150b24bfa2bf07631b7a74a1cf6d012660708855b908a26de229ade08f47d0da,-1,0,1,0.03696825,1649792289,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
150b24bfa2bf07631b7a74a1cf6d012660708855b908a26de229ade08f47d0da,-1,1,1,28.13353863,1649792289,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
5cce8d0fb564451aee17d212cd33900f770f081b280c430d7d80722363528eb7,-1,1,1,28.13353863,1649792289,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
5cce8d0fb564451aee17d212cd33900f770f081b280c430d7d80722363528eb7,-1,0,1,0.03696825,1649792289,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
0f052f27c95e29746509c09c97e6712a71101e2918baec8c1b3aad9542e6c8d0,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
0f052f27c95e29746509c09c97e6712a71101e2918baec8c1b3aad9542e6c8d0,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
1e80cc5e6fe5b3492dc7b46ab1981068813609dbe0dcac9d6d0ded5981b39e79,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
1e80cc5e6fe5b3492dc7b46ab1981068813609dbe0dcac9d6d0ded5981b39e79,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
218257759f0c5a1631c1db84a30fe997bec795da3c354250f5585f96a565081a,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
218257759f0c5a1631c1db84a30fe997bec795da3c354250f5585f96a565081a,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
27b9b9979ad9d1bbf647cd4fb3a49e0b9b36c92cfa6262b6be4ad70f29bfa156,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
27b9b9979ad9d1bbf647cd4fb3a49e0b9b36c92cfa6262b6be4ad70f29bfa156,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
2c44072229532c5cd77f8bcf6ca90c190f80a461af616f3a8e91fdddfd5d0689,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
2c44072229532c5cd77f8bcf6ca90c190f80a461af616f3a8e91fdddfd5d0689,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
517bdb9c4829e14aa8cf7bed4c89b7c5b39de485454ee6a9a70f7d004a1d6483,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
517bdb9c4829e14aa8cf7bed4c89b7c5b39de485454ee6a9a70f7d004a1d6483,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
6f8e13419fd26e6bb503a72e6f36c888aa9c3f7193083ca40dd5d0e83faec3ed,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
6f8e13419fd26e6bb503a72e6f36c888aa9c3f7193083ca40dd5d0e83faec3ed,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
96f82a1e6037aa0009bd2882d57a81adde6c248ef20aabd73b47122d4f6090eb,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
96f82a1e6037aa0009bd2882d57a81adde6c248ef20aabd73b47122d4f6090eb,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
a91a74078bdcf7226a7e3e990c8d736a1e4b1c50bd036401a678be0b5e3a44ab,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
a91a74078bdcf7226a7e3e990c8d736a1e4b1c50bd036401a678be0b5e3a44ab,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
aafa42881e72c1a7c53556aaa68a9a1885a924c8707ef9ec29625782d8b8d990,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
aafa42881e72c1a7c53556aaa68a9a1885a924c8707ef9ec29625782d8b8d990,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
d4ada337ad16c3ccadfc858d2dc4c17a5ee17825b20ce734fc68e8817ea09003,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
d4ada337ad16c3ccadfc858d2dc4c17a5ee17825b20ce734fc68e8817ea09003,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
de10cee307c734a4123e263ddc419bb6283f586ceb75b077f7bb9c321294e379,-1,0,1,0.03696825,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
de10cee307c734a4123e263ddc419bb6283f586ceb75b077f7bb9c321294e379,-1,1,1,28.13353863,1649791739,Ticket,931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,18,1,0.03696825,1649791626,Regular,de10cee307c734a4123e263ddc419bb6283f586ceb75b077f7bb9c321294e379
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,19,1,28.13353863,1649791626,Regular,de10cee307c734a4123e263ddc419bb6283f586ceb75b077f7bb9c321294e379
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,8,1,0.03696825,1649791626,Regular,5cce8d0fb564451aee17d212cd33900f770f081b280c430d7d80722363528eb7
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,17,1,28.13353863,1649791626,Regular,150b24bfa2bf07631b7a74a1cf6d012660708855b908a26de229ade08f47d0da
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,16,1,0.03696825,1649791626,Regular,150b24bfa2bf07631b7a74a1cf6d012660708855b908a26de229ade08f47d0da
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,11,1,28.13353863,1649791626,Regular,1e80cc5e6fe5b3492dc7b46ab1981068813609dbe0dcac9d6d0ded5981b39e79
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,10,1,0.03696825,1649791626,Regular,1e80cc5e6fe5b3492dc7b46ab1981068813609dbe0dcac9d6d0ded5981b39e79
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,1,1,28.13353863,1649791626,Regular,d4ada337ad16c3ccadfc858d2dc4c17a5ee17825b20ce734fc68e8817ea09003
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,0,1,0.03696825,1649791626,Regular,d4ada337ad16c3ccadfc858d2dc4c17a5ee17825b20ce734fc68e8817ea09003
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,5,1,28.13353863,1649791626,Regular,218257759f0c5a1631c1db84a30fe997bec795da3c354250f5585f96a565081a
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,4,1,0.03696825,1649791626,Regular,218257759f0c5a1631c1db84a30fe997bec795da3c354250f5585f96a565081a
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,15,1,28.13353863,1649791626,Regular,96f82a1e6037aa0009bd2882d57a81adde6c248ef20aabd73b47122d4f6090eb
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,14,1,0.03696825,1649791626,Regular,96f82a1e6037aa0009bd2882d57a81adde6c248ef20aabd73b47122d4f6090eb
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,25,1,28.13353863,1649791626,Regular,aafa42881e72c1a7c53556aaa68a9a1885a924c8707ef9ec29625782d8b8d990
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,24,1,0.03696825,1649791626,Regular,aafa42881e72c1a7c53556aaa68a9a1885a924c8707ef9ec29625782d8b8d990
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,27,1,28.13353863,1649791626,Regular,a91a74078bdcf7226a7e3e990c8d736a1e4b1c50bd036401a678be0b5e3a44ab
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,26,1,0.03696825,1649791626,Regular,a91a74078bdcf7226a7e3e990c8d736a1e4b1c50bd036401a678be0b5e3a44ab
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,21,1,28.13353863,1649791626,Regular,0f052f27c95e29746509c09c97e6712a71101e2918baec8c1b3aad9542e6c8d0
931745b6f5456be9f23f4457356a9f458a3326a05495e2d438dddc62ff7b277a,1,20,1,0.03696825,1649791626,Regular,0f052f27c95e29746509c09c97e6712a71101e2918baec8c1b3aad9542e6c8d0
