tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e809a3a6e003cd27b0fdfe00b1e641e4f84a27b7d59ca879c5f08d43d0a4dbcb,-1,5,1,294.35740273,1560619574,Regular,96a33e2bdda967351a72db4fb2375d6dad440f4575be3d463102433801223e74
529f7874a6df67418b778fba06998911a46fd98e34f0b764e0191ba2bb25304c,-1,10,1,294.35740273,1560618257,Regular,74eae51e60d6d2bfff43145bf6e49803d643afe501359b44cfe41f2bd5164a6b
96a33e2bdda967351a72db4fb2375d6dad440f4575be3d463102433801223e74,1,3,1,294.35740273,1560576895,Vote,e809a3a6e003cd27b0fdfe00b1e641e4f84a27b7d59ca879c5f08d43d0a4dbcb
74eae51e60d6d2bfff43145bf6e49803d643afe501359b44cfe41f2bd5164a6b,1,3,1,294.35740273,1559956890,Vote,529f7874a6df67418b778fba06998911a46fd98e34f0b764e0191ba2bb25304c
240bcf473bb3320ed9c61e72a865c36b37d347291aba89039185f23a2fe0b3bb,-1,7,1,294.35740273,1559101339,Regular,7fd999234e8249f35ca7c848c753a76d9c37a4033bc48778b4a335905a2d24d0
7fd999234e8249f35ca7c848c753a76d9c37a4033bc48778b4a335905a2d24d0,1,3,1,294.35740273,1558841935,Vote,240bcf473bb3320ed9c61e72a865c36b37d347291aba89039185f23a2fe0b3bb
04fbc98b5714188d7b3aa1e13dadbcb75abb834bc9aed152184029c8f945d6ab,-1,1,1,277.43765159,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
04fbc98b5714188d7b3aa1e13dadbcb75abb834bc9aed152184029c8f945d6ab,-1,0,1,0.12303246,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
223d709ad03c4571e3cad33970199c296fdc7260538dc447525564e14c4082c2,-1,1,1,277.43765159,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
223d709ad03c4571e3cad33970199c296fdc7260538dc447525564e14c4082c2,-1,0,1,0.12303246,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
7829f61469249783bc9804cf4c420ec2fc058ac285cd26326f4d6f23d6864fe4,-1,1,1,277.43765159,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
7829f61469249783bc9804cf4c420ec2fc058ac285cd26326f4d6f23d6864fe4,-1,0,1,0.12303246,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
838a584b187cf91d3f9704ac1e75a4dbbcccf116f404e49b3e106f8fe4074154,-1,1,1,277.43765159,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
838a584b187cf91d3f9704ac1e75a4dbbcccf116f404e49b3e106f8fe4074154,-1,0,1,0.12303246,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
c179f460399c7c3da498417969c39ee193a3970fcb2d3036221b575fa4f45fb0,-1,0,1,0.12303246,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
c179f460399c7c3da498417969c39ee193a3970fcb2d3036221b575fa4f45fb0,-1,1,1,277.43765159,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
f7344986bea01b77e865e0c5ec47a295f99adef1863763919ce1b8f87b795fce,-1,0,1,0.12303246,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
f7344986bea01b77e865e0c5ec47a295f99adef1863763919ce1b8f87b795fce,-1,1,1,277.43765159,1558537821,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
265ec59a2bdadde0fa899df6fec5c2c8b948997905a3ed96019a597300083304,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
265ec59a2bdadde0fa899df6fec5c2c8b948997905a3ed96019a597300083304,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
28a72605a225cf27eaa0a353ac3f95f7ef01a21801d1fe99101c67ef5f53f422,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
28a72605a225cf27eaa0a353ac3f95f7ef01a21801d1fe99101c67ef5f53f422,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
5b87c3be2baf8857da4cd52d92002b8a6b9177285eca01e917e2f3e0273720da,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
5b87c3be2baf8857da4cd52d92002b8a6b9177285eca01e917e2f3e0273720da,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
5c9c8e42f82e55268ff172e52186e642362d48dd86cfb2e252f9e0e39372762f,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
5c9c8e42f82e55268ff172e52186e642362d48dd86cfb2e252f9e0e39372762f,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
6337d6a81a0a28c7f50f84e93f162baf4c070d32171c2c98ec4b644d643d4a11,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
6337d6a81a0a28c7f50f84e93f162baf4c070d32171c2c98ec4b644d643d4a11,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
65bcb307193133f353e6e672cebf55816443c28e9f6ca93f5c614f66be47dfe9,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
65bcb307193133f353e6e672cebf55816443c28e9f6ca93f5c614f66be47dfe9,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
806a32cab658a99054c6f2825932b39c279b99d137cfd069ea71d054c14f5492,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
806a32cab658a99054c6f2825932b39c279b99d137cfd069ea71d054c14f5492,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
8bb28f84e19dde33da1d3f06be794bd41bc8c102cd0f5aa21055624dd785b0fd,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
8bb28f84e19dde33da1d3f06be794bd41bc8c102cd0f5aa21055624dd785b0fd,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
f359a55770a917263d77bde75f142d4ce0bb29f4ce1bfbe6a55cb754ba6621c2,-1,1,1,277.43765159,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
f359a55770a917263d77bde75f142d4ce0bb29f4ce1bfbe6a55cb754ba6621c2,-1,0,1,0.12303246,1558537781,Ticket,bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,11,1,277.43765159,1558537498,Regular,6337d6a81a0a28c7f50f84e93f162baf4c070d32171c2c98ec4b644d643d4a11
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,12,1,0.12303246,1558537498,Regular,265ec59a2bdadde0fa899df6fec5c2c8b948997905a3ed96019a597300083304
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,13,1,277.43765159,1558537498,Regular,265ec59a2bdadde0fa899df6fec5c2c8b948997905a3ed96019a597300083304
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,28,1,0.12303246,1558537498,Regular,806a32cab658a99054c6f2825932b39c279b99d137cfd069ea71d054c14f5492
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,29,1,277.43765159,1558537498,Regular,806a32cab658a99054c6f2825932b39c279b99d137cfd069ea71d054c14f5492
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,14,1,0.12303246,1558537498,Regular,28a72605a225cf27eaa0a353ac3f95f7ef01a21801d1fe99101c67ef5f53f422
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,15,1,277.43765159,1558537498,Regular,28a72605a225cf27eaa0a353ac3f95f7ef01a21801d1fe99101c67ef5f53f422
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,6,1,0.12303246,1558537498,Regular,223d709ad03c4571e3cad33970199c296fdc7260538dc447525564e14c4082c2
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,7,1,277.43765159,1558537498,Regular,223d709ad03c4571e3cad33970199c296fdc7260538dc447525564e14c4082c2
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,24,1,0.12303246,1558537498,Regular,c179f460399c7c3da498417969c39ee193a3970fcb2d3036221b575fa4f45fb0
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,25,1,277.43765159,1558537498,Regular,c179f460399c7c3da498417969c39ee193a3970fcb2d3036221b575fa4f45fb0
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,8,1,0.12303246,1558537498,Regular,7829f61469249783bc9804cf4c420ec2fc058ac285cd26326f4d6f23d6864fe4
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,9,1,277.43765159,1558537498,Regular,7829f61469249783bc9804cf4c420ec2fc058ac285cd26326f4d6f23d6864fe4
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,20,1,0.12303246,1558537498,Regular,838a584b187cf91d3f9704ac1e75a4dbbcccf116f404e49b3e106f8fe4074154
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,2,1,0.12303246,1558537498,Regular,04fbc98b5714188d7b3aa1e13dadbcb75abb834bc9aed152184029c8f945d6ab
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,3,1,277.43765159,1558537498,Regular,04fbc98b5714188d7b3aa1e13dadbcb75abb834bc9aed152184029c8f945d6ab
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,4,1,0.12303246,1558537498,Regular,f7344986bea01b77e865e0c5ec47a295f99adef1863763919ce1b8f87b795fce
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,5,1,277.43765159,1558537498,Regular,f7344986bea01b77e865e0c5ec47a295f99adef1863763919ce1b8f87b795fce
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,21,1,277.43765159,1558537498,Regular,838a584b187cf91d3f9704ac1e75a4dbbcccf116f404e49b3e106f8fe4074154
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,26,1,0.12303246,1558537498,Regular,65bcb307193133f353e6e672cebf55816443c28e9f6ca93f5c614f66be47dfe9
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,27,1,277.43765159,1558537498,Regular,65bcb307193133f353e6e672cebf55816443c28e9f6ca93f5c614f66be47dfe9
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,16,1,0.12303246,1558537498,Regular,8bb28f84e19dde33da1d3f06be794bd41bc8c102cd0f5aa21055624dd785b0fd
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,17,1,277.43765159,1558537498,Regular,8bb28f84e19dde33da1d3f06be794bd41bc8c102cd0f5aa21055624dd785b0fd
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,22,1,0.12303246,1558537498,Regular,f359a55770a917263d77bde75f142d4ce0bb29f4ce1bfbe6a55cb754ba6621c2
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,23,1,277.43765159,1558537498,Regular,f359a55770a917263d77bde75f142d4ce0bb29f4ce1bfbe6a55cb754ba6621c2
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,0,1,0.12303246,1558537498,Regular,5b87c3be2baf8857da4cd52d92002b8a6b9177285eca01e917e2f3e0273720da
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,1,1,277.43765159,1558537498,Regular,5b87c3be2baf8857da4cd52d92002b8a6b9177285eca01e917e2f3e0273720da
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,18,1,0.12303246,1558537498,Regular,5c9c8e42f82e55268ff172e52186e642362d48dd86cfb2e252f9e0e39372762f
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,19,1,277.43765159,1558537498,Regular,5c9c8e42f82e55268ff172e52186e642362d48dd86cfb2e252f9e0e39372762f
bafff9b2350f72aeb215f182a154c37931c99e224c5112b783df7d41a51d2996,1,10,1,0.12303246,1558537498,Regular,6337d6a81a0a28c7f50f84e93f162baf4c070d32171c2c98ec4b644d643d4a11
