tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0260e8b89b648e8fa5a6a7ca5c0b025fef3c7b7648671ad8dd38498c5421a4d8,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
0260e8b89b648e8fa5a6a7ca5c0b025fef3c7b7648671ad8dd38498c5421a4d8,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
2393519b0129068656d4844ac41ea11a00bffeea5619af66edd19f792ee41570,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
2393519b0129068656d4844ac41ea11a00bffeea5619af66edd19f792ee41570,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
2f6f99c35a083ef2541968aa5294f402dbde5de62f0061f3e022634f8ace6dcf,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
2f6f99c35a083ef2541968aa5294f402dbde5de62f0061f3e022634f8ace6dcf,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
5a6dfefdea67255b62b20b9832acacc3747cb0a709a0cf4e179426f40d02d08a,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
5a6dfefdea67255b62b20b9832acacc3747cb0a709a0cf4e179426f40d02d08a,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
63f048a27ec4690b26b3e4702c89e4d086c4dc9429f51743493a880a3b11b62f,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
63f048a27ec4690b26b3e4702c89e4d086c4dc9429f51743493a880a3b11b62f,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
68876daa3bd176dfcf612016dbf9defe9f0a691ac30d27dac7a46888d96979a4,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
68876daa3bd176dfcf612016dbf9defe9f0a691ac30d27dac7a46888d96979a4,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
70c87fc2052a15c0a252545c9be6f23d44042c9abf68efaf2adbf50cb9e1da08,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
70c87fc2052a15c0a252545c9be6f23d44042c9abf68efaf2adbf50cb9e1da08,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
7aab4474d5a46ebb1000fb2ce7bb59ff70909ed62c044e1355d912d57444530d,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
7aab4474d5a46ebb1000fb2ce7bb59ff70909ed62c044e1355d912d57444530d,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
844253e245a5e08cc58874b600b9414b1133f004d6a18470bc9bde23fe28ecc6,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
844253e245a5e08cc58874b600b9414b1133f004d6a18470bc9bde23fe28ecc6,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
967ad86ddfe016be57e863a98ef5565cc22ff28bde7629d1ec5a285fc6bbca4d,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
967ad86ddfe016be57e863a98ef5565cc22ff28bde7629d1ec5a285fc6bbca4d,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
ad543eec48d2719e08549df3690ceeec7d54d9c3a9c670800dfe7a14c1630810,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
ad543eec48d2719e08549df3690ceeec7d54d9c3a9c670800dfe7a14c1630810,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
bb27718db2c776675eb4b0ef151b37354f9ddd794e7c66a4f8e0a3fe1490a0f5,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
bb27718db2c776675eb4b0ef151b37354f9ddd794e7c66a4f8e0a3fe1490a0f5,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
c17f9cb3f3dc9c11f5895e4467318392cf159a91ddc9ddd321512b9c8822d50d,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
c17f9cb3f3dc9c11f5895e4467318392cf159a91ddc9ddd321512b9c8822d50d,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
d1a23e564d9c53fd5c86a73879f80320ea33359e123f3ddfa0a37c3a45a6b66b,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
d1a23e564d9c53fd5c86a73879f80320ea33359e123f3ddfa0a37c3a45a6b66b,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
d63c832c242c74c661058bdd524d83d44e20da8b43223dc594708ac19ea70c41,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
d63c832c242c74c661058bdd524d83d44e20da8b43223dc594708ac19ea70c41,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
d76ba68bb7587eed4715a3e8b4c1ef13341da4b8b8308f668fef293c30cf5a9d,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
d76ba68bb7587eed4715a3e8b4c1ef13341da4b8b8308f668fef293c30cf5a9d,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
e64a9e16b7ad5262d9d36e912bc27fa2b359fe8252c1acdde536e42b41d9d6bf,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
e64a9e16b7ad5262d9d36e912bc27fa2b359fe8252c1acdde536e42b41d9d6bf,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
ea1c8570546422de5ea636d077e7b05e6d9c1fe7c5209f3c06dc8854ef166d6b,-1,0,1,0.05664795,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
ea1c8570546422de5ea636d077e7b05e6d9c1fe7c5209f3c06dc8854ef166d6b,-1,1,1,12.72727765,1614696013,Ticket,aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,33,1,12.72727765,1614695724,Regular,2f6f99c35a083ef2541968aa5294f402dbde5de62f0061f3e022634f8ace6dcf
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,18,1,0.05664795,1614695724,Regular,0260e8b89b648e8fa5a6a7ca5c0b025fef3c7b7648671ad8dd38498c5421a4d8
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,19,1,12.72727765,1614695724,Regular,0260e8b89b648e8fa5a6a7ca5c0b025fef3c7b7648671ad8dd38498c5421a4d8
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,6,1,0.05664795,1614695724,Regular,d1a23e564d9c53fd5c86a73879f80320ea33359e123f3ddfa0a37c3a45a6b66b
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,7,1,12.72727765,1614695724,Regular,d1a23e564d9c53fd5c86a73879f80320ea33359e123f3ddfa0a37c3a45a6b66b
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,28,1,0.05664795,1614695724,Regular,967ad86ddfe016be57e863a98ef5565cc22ff28bde7629d1ec5a285fc6bbca4d
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,29,1,12.72727765,1614695724,Regular,967ad86ddfe016be57e863a98ef5565cc22ff28bde7629d1ec5a285fc6bbca4d
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,10,1,0.05664795,1614695724,Regular,ad543eec48d2719e08549df3690ceeec7d54d9c3a9c670800dfe7a14c1630810
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,11,1,12.72727765,1614695724,Regular,ad543eec48d2719e08549df3690ceeec7d54d9c3a9c670800dfe7a14c1630810
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,0,1,0.05664795,1614695724,Regular,ea1c8570546422de5ea636d077e7b05e6d9c1fe7c5209f3c06dc8854ef166d6b
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,1,1,12.72727765,1614695724,Regular,ea1c8570546422de5ea636d077e7b05e6d9c1fe7c5209f3c06dc8854ef166d6b
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,4,1,0.05664795,1614695724,Regular,d76ba68bb7587eed4715a3e8b4c1ef13341da4b8b8308f668fef293c30cf5a9d
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,5,1,12.72727765,1614695724,Regular,d76ba68bb7587eed4715a3e8b4c1ef13341da4b8b8308f668fef293c30cf5a9d
aa36a12576d38daea2139094418acc83df483c9def0eceb0a4d04f112d505169,1,24,1,0.05664795,1614695724,Regular,d63c832c242c74c661058bdd524d83d44e20da8b43223dc594708ac19ea70c41
