tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1361a89a81d7d2a54047c461d677f366ae3f09bb46fa2e4f772806eb94a037ce,-1,1,1,5.84108075,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
1361a89a81d7d2a54047c461d677f366ae3f09bb46fa2e4f772806eb94a037ce,-1,0,1,0.05447033,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
6917c64b78e260ced935b26b9bbd26b0cd1970fd33f34207a2e2aa5118192eed,-1,1,1,5.84108075,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
6917c64b78e260ced935b26b9bbd26b0cd1970fd33f34207a2e2aa5118192eed,-1,0,1,0.05447033,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
a76fc7787183bebe4bb8ca1dcfd8e58e6b936bd012cab71654c53795715c01b3,-1,0,1,0.05447033,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
a76fc7787183bebe4bb8ca1dcfd8e58e6b936bd012cab71654c53795715c01b3,-1,1,1,5.84108075,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
c59684d4852ffd221a63c97c0da6adda157243cace20a39680dc244a8d487de6,-1,0,1,0.05447033,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
c59684d4852ffd221a63c97c0da6adda157243cace20a39680dc244a8d487de6,-1,1,1,5.84108075,1611033477,Ticket,779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,3,1,5.84108075,1611033373,Regular,1361a89a81d7d2a54047c461d677f366ae3f09bb46fa2e4f772806eb94a037ce
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,4,1,0.05447033,1611033373,Regular,a76fc7787183bebe4bb8ca1dcfd8e58e6b936bd012cab71654c53795715c01b3
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,5,1,5.84108075,1611033373,Regular,a76fc7787183bebe4bb8ca1dcfd8e58e6b936bd012cab71654c53795715c01b3
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,0,1,0.05447033,1611033373,Regular,c59684d4852ffd221a63c97c0da6adda157243cace20a39680dc244a8d487de6
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,1,1,5.84108075,1611033373,Regular,c59684d4852ffd221a63c97c0da6adda157243cace20a39680dc244a8d487de6
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,6,1,0.05447033,1611033373,Regular,6917c64b78e260ced935b26b9bbd26b0cd1970fd33f34207a2e2aa5118192eed
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,7,1,5.84108075,1611033373,Regular,6917c64b78e260ced935b26b9bbd26b0cd1970fd33f34207a2e2aa5118192eed
779a25e26084ea1a722ada7f5f117f1ec8b217c0f78eb652a895b2b9196c6caf,1,2,1,0.05447033,1611033373,Regular,1361a89a81d7d2a54047c461d677f366ae3f09bb46fa2e4f772806eb94a037ce
