tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,234,1,90.18822718,1597422488,Regular,be81f1bcde8d8a7e679948b831b63ab18db5e8d71757990bbc49a00853ef76d8
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,268,1,90.18822718,1597422488,Regular,aea5e578fcd5f5ac5a3d0aa0f7ca0f70c095c304a6d043feb3321ba91e22e3d3
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,227,1,102.60672062,1597420823,Regular,86cf777d9df58e08081f360c7539f412170d7da162f9b62c4e72dda8e59b06e2
86cf777d9df58e08081f360c7539f412170d7da162f9b62c4e72dda8e59b06e2,1,2,1,102.60672062,1573397584,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601,-1,0,1,90.18822718,1572574227,Regular,c1ce786d790a11d20fd492d2992442ee9fbc57840a889ccec3dd4bd0e882f00c
c1ce786d790a11d20fd492d2992442ee9fbc57840a889ccec3dd4bd0e882f00c,1,2,1,90.18822718,1572542152,Vote,81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601
aea5e578fcd5f5ac5a3d0aa0f7ca0f70c095c304a6d043feb3321ba91e22e3d3,1,2,1,90.18822718,1572474362,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
be81f1bcde8d8a7e679948b831b63ab18db5e8d71757990bbc49a00853ef76d8,1,2,1,90.18822718,1572145311,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
4f96999e050693e4ef1338747c43aee8c2892f7cdbee75016d48670bcba7b649,-1,0,1,101.26858871,1571783763,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
5ba1ac13667fc37b4ae59d2e8e2c4689951e6546f431ef89da278f59baa017ac,-1,0,1,101.26858871,1571783763,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
a615625c71f19bdf0a2103b606852cc3920d9e45b773e1e2cf4db940a68d6bd2,-1,0,1,101.26858871,1571783763,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
e59c5a62d714c327c94987d9188990ccb0c97297350488c14f8dabd255591e2f,-1,0,1,101.26858871,1571783763,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
16114d113dfb11adbe92fe18d1a3be29e321eed6fe2e2ef1afad3cae2fa74803,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
1b4eaebcd051341cd9c1f0941a78a75331d26681325de92dde590de51df48d5e,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
2c905630bf979b9b363753a89d308016b45c824e64594729514c3ddc87fb435e,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
355a66011178416f01b2408c67c5959897fe72ee9b7f61d38426ae7e22994947,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
357a434c62347baa523a39e868299ef25f51c4bec6dceb5d4823da3459a5c4ae,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
464c018c081ecd102bc28b9e4f99d83c96d43cd8e9ea0cbc572ffa45f7f981a2,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
69241951732aead92152668360b420af4ef085cc63b58d37f96b469a58a31afa,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
7e4066c8d1b02da12a0792ddf183781aa5d8c3b9568e0209bba2c19887f54448,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
7f83834ab81e293f5e83ab4090dcecfb8bcf9d59f7f83398e414a3ad39ae1337,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
97908b5115b3c6ec2e916c099dcad53f9bbdbcb251e3f02b594a90ffb8da1e1c,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
9f2f94f30bde9915c31bb42ebe188504269f53e9b5dd5f74ce3a132c510a0645,-1,0,1,101.26858871,1571783644,Ticket,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
