tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2fe85ba6c1272c51eeb4f3f341ffcf802a4d04e8e002b8a5790d09401a455c,-1,0,1,291.48304334,1566655258,Revocation,b15880bf97facd39dafec4c5189f3e058516b9dc3d5992ad17cb42303b50a193
b9b3d250e3382261c2790ee991e8c678a3a79c223a7e2e07128c8512e13b9d78,-1,14,1,291.48282334,1566461783,Regular,2f5b80e6ca09cd1d7cf9274257793bee45f03407d2c1d56ea89aa35c737db5a6
2f5b80e6ca09cd1d7cf9274257793bee45f03407d2c1d56ea89aa35c737db5a6,1,0,1,291.48282334,1566328114,Revocation,b9b3d250e3382261c2790ee991e8c678a3a79c223a7e2e07128c8512e13b9d78
d1025775e1903b366b99754144d8c942868e26ac56e908422aeb0069d5d1a4fc,-1,1,1,291.48304334,1565719497,Vote,0944d1dbd3da83e5f5681d92444990816e7bb721f3d8ffd3e8dbab6750015909
e02bdbdd55b699cf2325601d45e8be486e70dcefe0fa37817d9e2023ac3ec5db,-1,1,1,291.48304334,1563073811,Vote,0b3da499df99e8250db1b0d37522eb5b4ee5c5ebdc0a2afd4807de1b63c44d7a
8111ab8b931caee41f9bc473f94be2bd87dad330a7a41ddf8cda3c06cdaa5cfe,-1,3,1,293.04848554,1562467780,Regular,c2c35f9ca93180c23f5b85419e0df15ff1050087044464c50d1cb553f32502e7
b75edc6d2a13cec40f1553b8dd96669645bc0d475cba328c9df07c873132a0a1,-1,1,1,291.48304334,1562447514,Vote,c38f8987c0414b2e1e7a584d5d95b5d57172b250c562b13c34ff7fe4b3c7cc0b
f3ead464735a3b989baa9a700e4007abf7a6cdd04018a100af240c661278cc96,-1,1,1,291.48304334,1562421413,Vote,c7ca81033023f079c9b5b96bd88e76feb946656fcb24c6e60d84e63dee39d10c
8804f0c2e5d8f2fce6e6ed8c56b145469cb740ae41eb0dd35a938fb700fe1722,-1,1,1,291.48304334,1562275674,Vote,0925f752c7b69f41945f63485f82345cfd4f49f7011291096991a9a19a1861d5
c2c35f9ca93180c23f5b85419e0df15ff1050087044464c50d1cb553f32502e7,1,2,1,293.04848554,1562173819,Vote,8111ab8b931caee41f9bc473f94be2bd87dad330a7a41ddf8cda3c06cdaa5cfe
89ef2c6caab7c3e767bd941adc7008d092ae1ea37e7743d1470e669384cfe61f,-1,1,1,291.48304334,1561952948,Vote,07eb197f4d773bb571495b6256347a6c69a148c0b084fc55738d4246a9aa2a98
75e12fdd692a0d717d13a76ac83ee016345d5923e5177f9ac2caee7730504333,-1,1,1,291.48304334,1561907318,Vote,f73feab810adff773e69b545d76a100e1de784b634465c72b942ca2972e6ce39
7802cbf7d913e5688c342b803130341c148afcd5f9d36bbbf1c209b05cd14cdf,-1,1,1,291.48304334,1561688138,Vote,0c0d4a37d48a68a2607fca53daca5bbc1945650be231615f66001bdcb601a2fb
3fb36216660f474f7c4a07f3b0d91d8ec794e857db4ac7a6326f1a1e7e5b512f,-1,2,1,293.04848554,1561617309,Regular,309632d3e135c53cdd8f703eee9116044c7c774aa7033ec4cc88a09f7c96f2cf
a945c18df9c4cb70597dfef4afb5f1249344de90363509c32bdfb549a83e7da2,-1,1,1,291.48304334,1561606540,Vote,950cc0cc686c58fbbd8dd87f9a6116267506757776518f9aa5db29d68e566607
309632d3e135c53cdd8f703eee9116044c7c774aa7033ec4cc88a09f7c96f2cf,1,2,1,293.04848554,1561588836,Vote,3fb36216660f474f7c4a07f3b0d91d8ec794e857db4ac7a6326f1a1e7e5b512f
