tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,135,1,21.95832482,1623790958,Regular,d526b72b05999ded96324b62f5b7b6d104361092efe5aea6edb0a27b3695ffb1
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,32,1,21.95832482,1623754182,Regular,7a1ed224ba75226763488b7ef4cd3ca8e8665114d0d19b554f6d453c19a1f91b
7a1ed224ba75226763488b7ef4cd3ca8e8665114d0d19b554f6d453c19a1f91b,1,3,1,21.95832482,1623683106,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
d526b72b05999ded96324b62f5b7b6d104361092efe5aea6edb0a27b3695ffb1,1,3,1,21.95832482,1623642330,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,145,1,21.98103329,1623239252,Regular,a86662b80f8601136f852ea532ab664e71cd45f0cea0d51b4a92af1357f2b3dd
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,294,1,21.95832482,1623143568,Regular,76b6816185085d48ea278fd41118007854a7bf5450a0db9ad613fa81c6cee2ae
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,247,1,21.95832482,1623142016,Regular,cdd8a24aee1ada5c07fff60bb34347c3d0078c8265c6f8ba358bf810d1c7b172
cdd8a24aee1ada5c07fff60bb34347c3d0078c8265c6f8ba358bf810d1c7b172,1,3,1,21.95832482,1622802481,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
76b6816185085d48ea278fd41118007854a7bf5450a0db9ad613fa81c6cee2ae,1,3,1,21.95832482,1622757945,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a86662b80f8601136f852ea532ab664e71cd45f0cea0d51b4a92af1357f2b3dd,1,3,1,21.98103329,1622508189,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,383,1,10.74896099,1622259717,Regular,65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,1,300,1,10.74896099,1622259094,Regular,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
