tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,46,1,17.00313004,1673147884,Regular,070a3d6403a9426cbedcec2c8352118fd4adc0318f816dd2c6fc06dd3eccaa2c
070a3d6403a9426cbedcec2c8352118fd4adc0318f816dd2c6fc06dd3eccaa2c,1,3,1,17.00313004,1671954337,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,32,1,17.01527335,1670543110,Regular,e0b56d65e74bdb26d3eab541fb3cdad131964fd3367b283fcfc5391e35da4d21
e0b56d65e74bdb26d3eab541fb3cdad131964fd3367b283fcfc5391e35da4d21,1,3,1,17.01527335,1670148257,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf,-1,12,1,17.01527335,1669852601,Regular,f8f0015924ee8e7fcfd485712e7676cf4ada4b47f830bb4b1df966c51973027e
f8f0015924ee8e7fcfd485712e7676cf4ada4b47f830bb4b1df966c51973027e,1,3,1,17.01527335,1669764266,Vote,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21,-1,4,1,17.01527335,1669162229,Regular,490a0e587a4a170fef2ff8191f6926d29d16c7799136bfc4d8dddd430346ac15
6f05ec09cb251af619b0fd463e64a25e73dd9a02c38bc062a21771b853e02457,-1,13,1,17.02780317,1669074720,Regular,d283538c03c5f1149f37000dc89aa03c946374b9c39d5a4b026f4b3ff163dd2b
490a0e587a4a170fef2ff8191f6926d29d16c7799136bfc4d8dddd430346ac15,1,3,1,17.01527335,1669053121,Vote,6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21
d283538c03c5f1149f37000dc89aa03c946374b9c39d5a4b026f4b3ff163dd2b,1,3,1,17.02780317,1669001296,Vote,6f05ec09cb251af619b0fd463e64a25e73dd9a02c38bc062a21771b853e02457
