tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fb02c4cdf33d2bbddc779e80d31dd49816fd830d9b143d78844937d0374fcf,-1,0,1,2.79775635,1715708148,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
8b9696b68bd5aced57c752dba705124a1996ed8abba92501aa4a0504ff7b099d,-1,0,1,2.79775635,1715708148,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
8cc4f81b65af25e39ab52a109ef7c3ec1fa6585ea26aa9f2d8eaca725d42b015,-1,0,1,2.79775635,1715708148,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
8fa8fa3434b3be3d8a5a3e1f24094a2c3902b71e2f427d322a99fdfdd3c91a32,-1,0,1,2.79775635,1715708148,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
3ac52d9e60a56b62fe97f5e310efd344534695ff50bcbeb7d26893bf843554d8,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
3c328a8b008c253b0610a3f4f11c75482aaa1074be0f3b01de3ddb3e96e8bcc8,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
3f2128b0a3018bd6967138f92418b0bbda7d689792877a45033e6d0c7d5f6e2f,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
9a85007c837055918d8216c9cf754862936c2b8022ba16831fa80230e748babd,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
a2925c1b8fc39912f386134297c0ad2948eb7ae017578fd5b560d86892404d87,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
a36e72603c6ae8de5900c0dd1949357990389e994385523e8bc522cb02ed1d21,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
c9ddfd7bafb97a7e8de09a815b7c41ebb9ca09b2cda62d9fdc239280cc7d7e93,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
f09e58faaed3130438a6b1c617203abd0e78c9bcb6b9c6b92a93540cc3f46737,-1,0,1,2.79775635,1715708133,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
6f650302bcd98604f24045bbd714e9f8e11f676fc006273f8766a4784244efe2,-1,0,1,2.79775635,1715707807,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
acb83fb43a692d2ae90b5e2627a2b38e81e2d78d23dad84b147c5a5f14a1eea0,-1,0,1,2.79775635,1715707807,Ticket,27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f
27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f,1,2,1,2.79775635,1715707600,Regular,acb83fb43a692d2ae90b5e2627a2b38e81e2d78d23dad84b147c5a5f14a1eea0
27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f,1,5,1,2.79775635,1715707600,Regular,9a85007c837055918d8216c9cf754862936c2b8022ba16831fa80230e748babd
27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f,1,12,1,2.79775635,1715707600,Regular,8b9696b68bd5aced57c752dba705124a1996ed8abba92501aa4a0504ff7b099d
27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f,1,1,1,2.79775635,1715707600,Regular,3ac52d9e60a56b62fe97f5e310efd344534695ff50bcbeb7d26893bf843554d8
27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f,1,0,1,2.79775635,1715707600,Regular,09fb02c4cdf33d2bbddc779e80d31dd49816fd830d9b143d78844937d0374fcf
27d880c16b7cff73d878f50361ce20b6f00b060fb044098498a58b159661531f,1,10,1,2.79775635,1715707600,Regular,a2925c1b8fc39912f386134297c0ad2948eb7ae017578fd5b560d86892404d87
