tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3035722d4f0e34edc9347573110f02736f4796fff341742c4c84c524a74a767e,-1,3,1,285.17525443,1556878452,Regular,27df4a4f658cabbeda0a97e3fb6e58682b8b5b0566ded292eed818310cd84963
27df4a4f658cabbeda0a97e3fb6e58682b8b5b0566ded292eed818310cd84963,1,2,1,285.17525443,1556840389,Vote,3035722d4f0e34edc9347573110f02736f4796fff341742c4c84c524a74a767e
3b1446fbae477bc8427dd32ba518aeb67c1b7563090aca8090e4b664a9dc58e1,-1,2,1,285.22830499,1556219535,Regular,4e6ad6ccce52f7d5f428b68e6aa2b35b6bcf1a4e74063e2afe509fae6d4b7e80
4e6ad6ccce52f7d5f428b68e6aa2b35b6bcf1a4e74063e2afe509fae6d4b7e80,1,2,1,285.22830499,1556185449,Vote,3b1446fbae477bc8427dd32ba518aeb67c1b7563090aca8090e4b664a9dc58e1
e09c8b47e170616da05b3f8d0d67b0fb55ed2d1aee9abee9f4dc851abb2afd01,-1,2,1,285.22830499,1556036474,Regular,a74f7e208acb49f75edbe1ad92ffc17d399655b0aa65c6c3f454c980366af78f
a74f7e208acb49f75edbe1ad92ffc17d399655b0aa65c6c3f454c980366af78f,1,2,1,285.22830499,1555994266,Vote,e09c8b47e170616da05b3f8d0d67b0fb55ed2d1aee9abee9f4dc851abb2afd01
912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534,-1,19,1,285.22830499,1555939118,Regular,fbfd3ae0ca618892ad31f294ea00b641b4812ee62a3b878bbf6f94c597eed3e4
fbfd3ae0ca618892ad31f294ea00b641b4812ee62a3b878bbf6f94c597eed3e4,1,2,1,285.22830499,1555568962,Vote,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
6c6a129f7d2da30d8321252d31cb882397066f61a20b6f73f3ba90e58a28c18c,-1,0,1,285.22830499,1554896314,Regular,3d5550a4e756c01f431c7531cae3060a20e65dfcdc32e152ef6f2e613a2d4a0c
3d5550a4e756c01f431c7531cae3060a20e65dfcdc32e152ef6f2e613a2d4a0c,1,2,1,285.22830499,1554857488,Vote,6c6a129f7d2da30d8321252d31cb882397066f61a20b6f73f3ba90e58a28c18c
b4ded71408ebe7bfc53cd51fed9577603d19836054dcfbe818e6f96861a018ac,-1,1,1,285.22830499,1554567451,Regular,b75f3a1e2a3f35d8864a1d5fd18a54a80b4ce98250720e5a35a309dc2aa96a63
b75f3a1e2a3f35d8864a1d5fd18a54a80b4ce98250720e5a35a309dc2aa96a63,1,2,1,285.22830499,1554522418,Vote,b4ded71408ebe7bfc53cd51fed9577603d19836054dcfbe818e6f96861a018ac
a6192ae130d699ddc7ded50a8f16295870f18e9fca5f8e1d5f06886eb9ec91ba,-1,24,1,107.87034285,1554305041,Regular,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d,1,20,1,107.87034285,1554299215,Regular,a6192ae130d699ddc7ded50a8f16295870f18e9fca5f8e1d5f06886eb9ec91ba
