tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c687fba10fdc75b411cfa8199e6ae0d50db1d57d93992e3d0c75277a080650ef,-1,1,1,2.000298,1719647880,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
06b3423944bfbb9e0fa4b21feee67fba4325bc7da498d786a7d3b324cf277b31,-1,0,1,2.000298,1719647149,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
0c4d4ab92ddb93224ed210b33f466d1a9285e6985ae104cba7af45603448d6a5,-1,0,1,2.000298,1719647149,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
12943f86dc02df7d339411c57151176230861f6eab8903cb01b40d9dcad4a390,-1,0,1,2.000298,1719647149,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
346a7dcb224882b93c3824860e89a44e6d3fa51b22345d6a0f393f0bf110f313,-1,0,1,2.000298,1719647149,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
b2263e064b9ab6e192e725eb2539e74fb7cee2af08f6845d0c1db34319d4a6ce,-1,0,1,2.000298,1719647149,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
bc4393d27ed5564430b949ae446bf845ce759f2b087661e353dc11a89a5a8576,-1,0,1,2.000298,1719646831,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
ede6c7b815c7fcb31f02ab3e8789274b8dd27f8735eab24877308acfbb68b378,-1,1,1,2.000298,1719630346,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
294e5596b71ef8cdced4b9414edb014ad98a395f2233efe500df030e966a5dbb,-1,0,1,2.000298,1719598088,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
5e519d6155b06a105223d9bb38b253219ec270cbc11dea6fa3286d5fc37a00ef,-1,7,1,2.000298,1719598088,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
8383479eee09fbc476ee138dfe72dffdba35f857af3884d0cc99817a2f95d79f,-1,0,1,2.000298,1719598088,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
9bb0a4663de7e95cae0587f84b15eb9da0b2256879beb7a5d90b03f0ee48fac6,-1,0,1,2.000298,1719598088,Regular,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
7b0c28d3bd83fd5819bb82fc48d51764960c3f04336279893d2ebe5bd22185be,-1,0,1,2.000298,1719595104,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
