tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c9dbd9fcb52e840a19d8122270423910bbc77ea0f28b7b0840190b4fa0dbfc,-1,1,1,81.63935227,1542400893,Vote,96f59c7a04b0e58de2486ead51772bd9276e10c9ecf80d5b12c0ac49bba70dc9
3dd1d8e0276787bf66fe418c645a02b12ea6f508fbd662f203e4fe2b3fc0c96a,-1,3,1,70.07110842,1541816884,Regular,0cadd820d607e280629b883dcacbdcb0ae685ebb3ee26e3e9cd65ce8461df02a
86cb7cc4c4181260bc27bf635f86df93abe7bde7069295d5091393fc6f623238,-1,1,1,81.63935227,1541787534,Vote,a7d672aca52f8b943696ff8a3c50742b966d91f03a8a44c7db622d18367aa10e
0cadd820d607e280629b883dcacbdcb0ae685ebb3ee26e3e9cd65ce8461df02a,1,2,1,70.07110842,1541782321,Vote,3dd1d8e0276787bf66fe418c645a02b12ea6f508fbd662f203e4fe2b3fc0c96a
926cdcd254a0aa9f84dff4e86343bc0e1744ec12fcdef56bbfe3186d7912adaa,-1,1,1,81.63935227,1541765705,Vote,646cf57a91d35877635526dcb733c0def2433b4ec16872394ac38509b87a246a
a13265436fee817215acb6945bd46b8a0988a2b60ac12189a1a5969955b74b6b,-1,1,1,81.63935227,1541479880,Vote,c2da02cef247a86b1b009a02acea76e88ef2a75590f96ae8c0eb0d6239e3b561
6607090e880334d6fc40287d237848c89cd0eff62e652dfd837873eb9fb648d7,-1,1,1,81.63935227,1541430117,Vote,8aebb623d553980186caa4e6aff32466e95a60a4a5e4dd8d6001f4ffba37906d
806928966dc2626fc7d2ed642c7a3b785adfe8d4ae08325f54968af64922216a,-1,1,1,81.63935227,1541360754,Vote,f6061bdc83524bedc1c590a9c805e4e11a90af323d239fd73860e1f128124089
f6d07f58ac86e632ba531f79560cfcfd7cbec68eccb648c30896305e950b524c,-1,1,1,81.63935227,1541262183,Vote,8ce68255092b45617c20acf052d731be052fb2634b4211ec87bf09308de16258
348184f0276732b51a74bfad04a09a2697f84ea7a981b37c32cfd86166f1780e,-1,1,1,81.63935227,1541243266,Vote,44cd1072abb11806c0c89fa06364db6a24da3b7121cfd0c54a8edb92d49215ed
3d95ec0eb5a1e1ab27993ba64a6d67740f778e018292bfc170b0e0e656fd4f26,-1,1,1,81.63935227,1541072062,Vote,8036556c110f6465c3128566bc2d9925fa24c5f8f175555a6dd9b9d1696abf6f
17a965cea79146deefd17bf38a5acf04b29540ae975e368a8cebee42e589bd5e,-1,1,1,81.63935227,1541045545,Vote,70ddb45eac60dc5996836cd9bda55392a482c4838202402b8c718b16e2a37690
1a4d363f20503046e5589dfd72f6a484a21603b3a1dedbf20bb3c75f246324fa,-1,1,1,81.63935227,1540915536,Vote,e8b56df725ee782f8bb3631cd40c68ab945a47332187d7cd2db19a2c9fbf7635
69543666ad33caa21483dca36e6fa53a44255ae3f174e512416691baa31c7ca9,-1,1,1,81.63935227,1540713366,Vote,5e90126337453664f370f99b1393be64204dea4c779cb2539b79aa9c4696edc3
da0959754a9f3de0c9750fae245a364b1b7566e8b83bfc99f42fa790f4b51f0a,-1,29,1,83.71479328,1540686919,Regular,cae88fd5b18308b8f031a1e7f65de1a2c5722df8b93e17e83762e3c4f57adb06
8497b0fda076ab745ff97a91239219742e3cee86a259de5b70d11bb685f8368a,-1,1,1,81.63935227,1540644274,Vote,4e655dcd9edecac1a92cfa3137fdd66a8fd09a3e1b5657ea319e6979b11621d2
