tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5183032d920ce1af322e9e60ac0d197e442d1cf1e2be789147cdb9308f50eab,-1,3,1,241.08849578,1558489301,Regular,63eccd500f6193a1ee12e4c8deba4430307ea65ee525e196c2091ec41e8a11fe
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,-1,11,1,241.08849578,1558421952,Regular,978152069f6047135f8b94e2bd8e1ce167469bd81f03048115399a464399bbd6
63eccd500f6193a1ee12e4c8deba4430307ea65ee525e196c2091ec41e8a11fe,1,2,1,241.08849578,1558418651,Vote,c5183032d920ce1af322e9e60ac0d197e442d1cf1e2be789147cdb9308f50eab
978152069f6047135f8b94e2bd8e1ce167469bd81f03048115399a464399bbd6,1,2,1,241.08849578,1558272131,Vote,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
2bdb0ca1dfefe8bdf0d5d16514cff3221a2b9cea2f2bb7ee5197426a3c918721,-1,0,1,241.08849578,1557721727,Regular,8c27deccd04342d09d7d7055febd9f1e4e227804d26741749a69f23ac8953908
8c27deccd04342d09d7d7055febd9f1e4e227804d26741749a69f23ac8953908,1,2,1,241.08849578,1557674669,Vote,2bdb0ca1dfefe8bdf0d5d16514cff3221a2b9cea2f2bb7ee5197426a3c918721
761f60ad71610eded062a601f553f5119e6f8928fbe43f417eb9b80c58b9b1f5,-1,1,1,241.08849578,1557112497,Regular,ad18fa70f4eaf8c7672ec74ba927ef2d426efc96ca73b1f8044d9c59475ce0a2
ad18fa70f4eaf8c7672ec74ba927ef2d426efc96ca73b1f8044d9c59475ce0a2,1,2,1,241.08849578,1557077842,Vote,761f60ad71610eded062a601f553f5119e6f8928fbe43f417eb9b80c58b9b1f5
7f70d417e32db2ccd1433c310cfbe6d61897a782aa97146be6f82b67ceadd343,-1,4,1,241.08849578,1556744807,Regular,cd80a8a0d5a4d526bed99150bff0e525be5bb3c4321bfaf491f77bb253ce50f5
cd80a8a0d5a4d526bed99150bff0e525be5bb3c4321bfaf491f77bb253ce50f5,1,2,1,241.08849578,1556711223,Vote,7f70d417e32db2ccd1433c310cfbe6d61897a782aa97146be6f82b67ceadd343
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,-1,0,1,241.08849578,1556555562,Regular,1726dc4c981c88f80dfe7a8449b2690203940570b4360132342f9164936ca728
1726dc4c981c88f80dfe7a8449b2690203940570b4360132342f9164936ca728,1,2,1,241.08849578,1556462680,Vote,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
109904cad02f3d0f33cc8489e7aa13e63ff6279746ffadee539c1e376ddef0a1,-1,0,1,241.14154634,1556032902,Regular,e88f2648ad43a16f92f2862e3ebeb5d30ac69c597ca78c9d4a67e78ef15a7b38
e88f2648ad43a16f92f2862e3ebeb5d30ac69c597ca78c9d4a67e78ef15a7b38,1,2,1,241.14154634,1555988674,Vote,109904cad02f3d0f33cc8489e7aa13e63ff6279746ffadee539c1e376ddef0a1
0dc611245fe89a55e42aabb5b986769e1c75f896d22aa4238f096b662cf3d05d,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
2331f9b249dd8fd1fcc68a628b6014915f853b8077198b697624538f465c6ba8,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
38a3031d7ff9132caa3709cda3182e0bc83396a538c121e62c2c518a1714a7cc,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
3a4ab9bab1c60c171cfbf3a5eb852cfeaac3ba7eb507ca32e0dd0031b9034dba,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
4acab6c98e0266aec1efcf6c78a655ed2e090299053c4eedab82bf50e46ee516,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
5df81535474d3cfa874fedd73a17cd4a149a8042b1d8906574512293c1a38140,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
676fa8da20a0205f39d5c1be5cdb6c8ed1d0a1f28cace992c6a5066acbace004,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
6cccc6241bceaec82bbd47802dc901590989bc4c68d3cb24f39201480707e954,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
7201187410fb497307582399958b2c4e7524819eeff6e8c24110219212149354,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
791f7805177f19a379f6a6455d26ddc75dbe43e2790881f48768e3dee37e4e03,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
853370ba45bd7dbfe36e93a024e71a018f7909c5e2b462b54e3a870563a9d473,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
9c25dd6708b19770b50cc1b1d0fdc9455153b03a9fd28934b5840a42830c94e6,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
ad0f6c92746834c37ee4ad35caa34d8f0b0aeaabb9d91088650253a48bbbc643,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
ad2b487b1ebea88aff5120fcd56f4854c2073b12e7e93960e598dceb8c0a1bb3,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
b48907f7f6f30367ac2af438c71aa277db254f103dbd57029a5929f4e025b319,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
c99a52f8acbda01400a9a9c6841652aaab44b24904e1c0f1dc3df73d047986f0,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
e9eb12ceaba74f9a8a599a5ff05ad3fd22e5ff2ae24cd3046c21798e36b84cd7,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
f9abbe6c54effc008ca7ac94ba4a9f4c2549b856e3d1f2641e89e41a785038fa,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
fd2f4eca03de1c75523f34fda292d4f4107493dad6ac4f36cd919ed4af0afe89,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
feac7578ee97dd54082688a4a35b2614fccca82ef51626355adcb7b240748374,-1,0,1,239.42220318,1555920760,Ticket,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,12,1,239.42220318,1555920702,Regular,feac7578ee97dd54082688a4a35b2614fccca82ef51626355adcb7b240748374
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,9,1,239.42220318,1555920702,Regular,e9eb12ceaba74f9a8a599a5ff05ad3fd22e5ff2ae24cd3046c21798e36b84cd7
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,17,1,239.42220318,1555920702,Regular,2331f9b249dd8fd1fcc68a628b6014915f853b8077198b697624538f465c6ba8
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,16,1,239.42220318,1555920702,Regular,38a3031d7ff9132caa3709cda3182e0bc83396a538c121e62c2c518a1714a7cc
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,11,1,239.42220318,1555920702,Regular,853370ba45bd7dbfe36e93a024e71a018f7909c5e2b462b54e3a870563a9d473
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,18,1,239.42220318,1555920702,Regular,c99a52f8acbda01400a9a9c6841652aaab44b24904e1c0f1dc3df73d047986f0
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,2,1,239.42220318,1555920702,Regular,676fa8da20a0205f39d5c1be5cdb6c8ed1d0a1f28cace992c6a5066acbace004
