tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d32855e5ae5fc4580a0da08264e04752c9f6fe232e50f3082c046438730d92,-1,1,1,69.63812664,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
79d32855e5ae5fc4580a0da08264e04752c9f6fe232e50f3082c046438730d92,-1,0,1,0.0945814,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
8a1e6e8800831612d1c12c4f76bbc0ae16191e4a5530b7a21735f30dbcc42afa,-1,1,1,69.63812664,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
8a1e6e8800831612d1c12c4f76bbc0ae16191e4a5530b7a21735f30dbcc42afa,-1,0,1,0.0945814,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
9d7a100f22ecbac2dc6c4e81e422b51a6bc25c09be3a6a65de0530747021434d,-1,1,1,69.63812664,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
9d7a100f22ecbac2dc6c4e81e422b51a6bc25c09be3a6a65de0530747021434d,-1,0,1,0.0945814,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
fceb4ad2c279d45922ce268e7f8cb69a65880153d4b620f3191d5633c50bcae0,-1,1,1,69.63812664,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
fceb4ad2c279d45922ce268e7f8cb69a65880153d4b620f3191d5633c50bcae0,-1,0,1,0.0945814,1576480985,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
19f69617b5f82333c6048657e12711904f2c0a8cc8d315afb9997d625484d663,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
19f69617b5f82333c6048657e12711904f2c0a8cc8d315afb9997d625484d663,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
1e418234998cb1b3cd56a037abc97fded5ec9467f389e2d771fe79db9ad48c71,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
1e418234998cb1b3cd56a037abc97fded5ec9467f389e2d771fe79db9ad48c71,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
23a8ec552e4f52acaafb236642a340e9f9b1ae525fd668941b7e305667120f96,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
