tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb48dc0d0f3713f6eb380c3aebc5a9847f0e37a26e4daefa7a938ad39792053,-1,1,1,115.57740169,1545390166,Vote,81a14b8fb3a0b67de840d1e845aafd41957059510ddea685213deaaa68aac7ce
e2cd5a5f18bd0c0bd84b2d76ba42073a118132bd5ac9f3fe1b4cb53c4164f541,-1,1,1,115.57740169,1541869225,Vote,01e71818c404f3c2a08bf57f4d2f11162e2101e4d9a98b0790c4f0d665403c0d
e6a5a5b71ecd03cadaeeee099142a22755a02db6f233274e2b3696cabb432692,-1,1,1,115.57740169,1541776920,Vote,21578092b4a14a6f32a3267a82fa5e5c4b40ade8bb319e694700afac5bde997e
c600d7be7afc3fc3cba8d8cee766894e560367c8309a537316a143f5a680b236,-1,1,1,115.57740169,1541723926,Vote,65d4cda1f51f7204a7a86709135bc69a421c4f9d7371067bfeec14c194b1294d
ce1e93c2fd2142d695e807d5b03f5970dcd1822255827e7526ae2a9c3c17605a,-1,1,1,115.57740169,1541523374,Vote,aa44b1253a9fcd9d95403aeb18cf66e6b215079c980f4c13e1ec1ac4949d1a97
01e71818c404f3c2a08bf57f4d2f11162e2101e4d9a98b0790c4f0d665403c0d,1,0,1,115.57740169,1541157599,Ticket,e2cd5a5f18bd0c0bd84b2d76ba42073a118132bd5ac9f3fe1b4cb53c4164f541
21578092b4a14a6f32a3267a82fa5e5c4b40ade8bb319e694700afac5bde997e,1,0,1,115.57740169,1541157599,Ticket,e6a5a5b71ecd03cadaeeee099142a22755a02db6f233274e2b3696cabb432692
65d4cda1f51f7204a7a86709135bc69a421c4f9d7371067bfeec14c194b1294d,1,0,1,115.57740169,1541157599,Ticket,c600d7be7afc3fc3cba8d8cee766894e560367c8309a537316a143f5a680b236
81a14b8fb3a0b67de840d1e845aafd41957059510ddea685213deaaa68aac7ce,1,0,1,115.57740169,1541157599,Ticket,4bb48dc0d0f3713f6eb380c3aebc5a9847f0e37a26e4daefa7a938ad39792053
aa44b1253a9fcd9d95403aeb18cf66e6b215079c980f4c13e1ec1ac4949d1a97,1,0,1,115.57740169,1541157599,Ticket,ce1e93c2fd2142d695e807d5b03f5970dcd1822255827e7526ae2a9c3c17605a
