tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109eded41d774f4430d692654e95a235a18a67709989d6808630974121718158,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
109eded41d774f4430d692654e95a235a18a67709989d6808630974121718158,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
16d057f804209a41323900928adc9c4fe24eea935daf649484e831ca5ac99b0e,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
16d057f804209a41323900928adc9c4fe24eea935daf649484e831ca5ac99b0e,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
1a442e1214ed5bb205db21f5828acf7107657b2db47055dc772b9bbec20eae9a,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
1a442e1214ed5bb205db21f5828acf7107657b2db47055dc772b9bbec20eae9a,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
1f961ce83f47f53c332d1cdea1bfcbfc240caee4b88a6c4808e3ebb6cff3380c,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
1f961ce83f47f53c332d1cdea1bfcbfc240caee4b88a6c4808e3ebb6cff3380c,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
364ff722966dad27ed9f890321269b367c5c6e26c2bb8fa7795243eccd42a505,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
364ff722966dad27ed9f890321269b367c5c6e26c2bb8fa7795243eccd42a505,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
4f51fe185fbc163d3116ae8fb888b042765950e70f6951c8f58fd0bd2d4440c0,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
4f51fe185fbc163d3116ae8fb888b042765950e70f6951c8f58fd0bd2d4440c0,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
7a1eb3e86e478966a50c8f191a572c147763756d1e2d1fde4b5161e0f255f3b1,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
7a1eb3e86e478966a50c8f191a572c147763756d1e2d1fde4b5161e0f255f3b1,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
c591180ed4a4b7c61f53614ad027f4ac8be027b6cb0226381457ef769276b32a,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
c591180ed4a4b7c61f53614ad027f4ac8be027b6cb0226381457ef769276b32a,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
c781103f2767523303656fe89da2811a55a0c809c3b7f677025232570b596769,-1,0,1,0.1296543,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
c781103f2767523303656fe89da2811a55a0c809c3b7f677025232570b596769,-1,1,1,107.60714567,1552668132,Ticket,a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d
a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d,1,9,1,107.60714567,1552667097,Regular,7a1eb3e86e478966a50c8f191a572c147763756d1e2d1fde4b5161e0f255f3b1
a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d,1,14,1,0.1296543,1552667097,Regular,4f51fe185fbc163d3116ae8fb888b042765950e70f6951c8f58fd0bd2d4440c0
a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d,1,15,1,107.60714567,1552667097,Regular,4f51fe185fbc163d3116ae8fb888b042765950e70f6951c8f58fd0bd2d4440c0
a4f5ca1306a6350aa33aa35a4be68333c92bd41c4de8a1f16868e9a8e6471e4d,1,4,1,0.1296543,1552667097,Regular,1a442e1214ed5bb205db21f5828acf7107657b2db47055dc772b9bbec20eae9a
