tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,17,1,181.49832992,1554306609,Regular,b0cb3af245871863cb5a503b39b9fb003ec64cf18ecfb070d75b38d096620733
b0cb3af245871863cb5a503b39b9fb003ec64cf18ecfb070d75b38d096620733,1,2,1,181.49832992,1553828021,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,14,1,175.89119846,1553678181,Regular,35a9cf575547846865123fbb19dcb4e8adcc4d41b2b9fc611f84d22b1e22eae1
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,20,1,181.55306908,1553630895,Regular,8e78c19a86dc12b5a7a271789162cdb4c04d9d9bd9cf283c2764a0af5d0d954e
8e78c19a86dc12b5a7a271789162cdb4c04d9d9bd9cf283c2764a0af5d0d954e,1,2,1,181.55306908,1553218010,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5,-1,2,1,181.55306908,1552772611,Regular,547653e6a684e2422259e8db57e613aaef544d251651c279431dec80bb725d80
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,-1,1,1,181.55306908,1552763422,Regular,2942ab0c007156b9a3e7e778072232a9b40a92b780658c9d19f020bf6b0ef3f0
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,28,1,181.55306908,1552759638,Regular,a1ea1ee60f2d9a5302f6088020d645b4506844bec85def63f8d6619a2dbf199b
292f0d6d8693a67d6135a49f860ac16b80c095e51f47edc81ea4edd0a20ca090,-1,1,1,181.55306908,1552754162,Regular,30009161199bc064763a6d1ea3f1daf2b6a5e2a654968da08414bcbe19e4f742
a1ea1ee60f2d9a5302f6088020d645b4506844bec85def63f8d6619a2dbf199b,1,2,1,181.55306908,1552700170,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
35a9cf575547846865123fbb19dcb4e8adcc4d41b2b9fc611f84d22b1e22eae1,1,2,1,175.89119846,1552623954,Vote,4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210
547653e6a684e2422259e8db57e613aaef544d251651c279431dec80bb725d80,1,2,1,181.55306908,1552554148,Vote,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
2942ab0c007156b9a3e7e778072232a9b40a92b780658c9d19f020bf6b0ef3f0,1,2,1,181.55306908,1552363738,Vote,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
30009161199bc064763a6d1ea3f1daf2b6a5e2a654968da08414bcbe19e4f742,1,2,1,181.55306908,1552266795,Vote,292f0d6d8693a67d6135a49f860ac16b80c095e51f47edc81ea4edd0a20ca090
