tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39fa4dfd6a8b2acb5c8363fa87efc18de25bd05c3a385ae73d3b8b3df4460d59,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
470858e66f67b8cf1b5a434945747ce5b57b8d29c66f37bf20f4e61391a7ca21,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
6a0712ceb776e6b92b05430f7637914b3aa937bd51686b7c8f0636fd12f3ca98,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
73261a7295932fbdeedda8f0e54ff8ed6f0001efd3441d9812c0657355591d67,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
a5984aa8b562582c474edd5a8db545eac7b1e6367d49414f60e7119ae6ce0bf6,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
bec0ffda66385961ef7678ce202aa165c20ef1b40f1f1fe5dbc80c5d0d07cb91,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
c9ee551479dd5ccb6e85687f912272a0608f5981c7b61eb96779d76fdab82f2b,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
d4ccabc4c908d839d0c8441b87615566d7bb87f1de91b45524e050f388fcbeb9,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
edea1567c10ce9169d3c7b1842b2b5f4bd672cf6474a787fe5962a9bf5ceb31a,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
fec99a346e8c7dd8fb0979e2533712e25ada3964c5368a6fe89ed1927e5a7efe,-1,0,1,19.74658767,1706970764,Ticket,509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,7,1,19.74658767,1706970438,Regular,39fa4dfd6a8b2acb5c8363fa87efc18de25bd05c3a385ae73d3b8b3df4460d59
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,6,1,19.74658767,1706970438,Regular,fec99a346e8c7dd8fb0979e2533712e25ada3964c5368a6fe89ed1927e5a7efe
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,9,1,19.74658767,1706970438,Regular,c9ee551479dd5ccb6e85687f912272a0608f5981c7b61eb96779d76fdab82f2b
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,0,1,19.74658767,1706970438,Regular,a5984aa8b562582c474edd5a8db545eac7b1e6367d49414f60e7119ae6ce0bf6
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,3,1,19.74658767,1706970438,Regular,bec0ffda66385961ef7678ce202aa165c20ef1b40f1f1fe5dbc80c5d0d07cb91
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,1,1,19.74658767,1706970438,Regular,edea1567c10ce9169d3c7b1842b2b5f4bd672cf6474a787fe5962a9bf5ceb31a
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,2,1,19.74658767,1706970438,Regular,6a0712ceb776e6b92b05430f7637914b3aa937bd51686b7c8f0636fd12f3ca98
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,8,1,19.74658767,1706970438,Regular,d4ccabc4c908d839d0c8441b87615566d7bb87f1de91b45524e050f388fcbeb9
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,4,1,19.74658767,1706970438,Regular,73261a7295932fbdeedda8f0e54ff8ed6f0001efd3441d9812c0657355591d67
509784fb66e12ca7ad54692abc93935cb69eef8590b477b1dcef59c810501bb1,1,5,1,19.74658767,1706970438,Regular,470858e66f67b8cf1b5a434945747ce5b57b8d29c66f37bf20f4e61391a7ca21
