tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296a4eb185816d3cdf893f8dd4efc4890d87c97044f38aa2ee157c5e6aca12db,-1,0,1,0.05587577,1618554862,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
296a4eb185816d3cdf893f8dd4efc4890d87c97044f38aa2ee157c5e6aca12db,-1,1,1,62.90384337,1618554862,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
0d86badb1a3052d3762db466d637f33262b619c0453d94eb296bf30713dea471,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
0d86badb1a3052d3762db466d637f33262b619c0453d94eb296bf30713dea471,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
126e599b1557a2b3b916c4645b62422014e4c68302a93157cf24420f88c4073a,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
126e599b1557a2b3b916c4645b62422014e4c68302a93157cf24420f88c4073a,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
14e5c00516c7366f6fa9a6cb6c7e16ad75f631554239fd5007c85df3bc06e0da,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
14e5c00516c7366f6fa9a6cb6c7e16ad75f631554239fd5007c85df3bc06e0da,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
1c3e9532367db586c79f5b5e663748e3871b1f6ec9c7ec64457b6d136ba10278,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
1c3e9532367db586c79f5b5e663748e3871b1f6ec9c7ec64457b6d136ba10278,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
1e1ef99108956ce5f60fbaf31a846f747c225cccf2941ba15340b7b74909cec5,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
1e1ef99108956ce5f60fbaf31a846f747c225cccf2941ba15340b7b74909cec5,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
20ff09726e23bcbd8479a811e8bed8c51669542193cd174afdcb2f85e97d5d4b,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
20ff09726e23bcbd8479a811e8bed8c51669542193cd174afdcb2f85e97d5d4b,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
2d33e180c55b09bfb461e15e062c9cdbf6feea70c0e455b84fd3efe5193fd7e5,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
2d33e180c55b09bfb461e15e062c9cdbf6feea70c0e455b84fd3efe5193fd7e5,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
3e4c7033a6292fada69f17fa85b125b589d7a75fcad01e325a1cd9e82335dfbc,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
3e4c7033a6292fada69f17fa85b125b589d7a75fcad01e325a1cd9e82335dfbc,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
44e3476501e1559a9dd82bb8500e10aef3772c1fe64d622ce9a1ebac4dcdc2ab,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
44e3476501e1559a9dd82bb8500e10aef3772c1fe64d622ce9a1ebac4dcdc2ab,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
4ca1fd73ccfa03736225ed4fb59fe97976e25d932c7a5d990504dc7782e3ab5e,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
4ca1fd73ccfa03736225ed4fb59fe97976e25d932c7a5d990504dc7782e3ab5e,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
5790094cd252ffe97e27d3e857b78aa1b905c2d69390ae19c5f67876d9a8bd61,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
5790094cd252ffe97e27d3e857b78aa1b905c2d69390ae19c5f67876d9a8bd61,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
7c6d324de0f5afe9ceef0c3e39d9a299288071445b78ff8edce502a0a78a95cf,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
7c6d324de0f5afe9ceef0c3e39d9a299288071445b78ff8edce502a0a78a95cf,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
873318d9dff72e62651ae57dabd4d8b3f39477f78199bee021272c8ce4f5cd95,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
873318d9dff72e62651ae57dabd4d8b3f39477f78199bee021272c8ce4f5cd95,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
8b6d81ae83a376d9c833737bc95cc52c8d25ef5d2fff14c7edf108f4796e5da8,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
8b6d81ae83a376d9c833737bc95cc52c8d25ef5d2fff14c7edf108f4796e5da8,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
