tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219bd26de6d6f3496641ddb3a6712948ef367a84ba5550ab1e4a81d05512c71f,-1,1,1,93.80797945,1539760917,Vote,6544e0a49045ec3c5fafdf72c785612f5187b2b3b409f6f0f52f95dac85471a8
6148f0f0fa977a1ed7d4a36adc06b4c29373085902650a649cf378f410d7ae92,-1,1,1,93.80797945,1538707431,Vote,03a079ec23e9a2dc0e540631db7d5aa09e91f34fefeba82bf17b78b79eb55893
9b427915f026b437d093de1665459e38777d12be6fb2776b6cdb52c70541f1bd,-1,1,1,93.80797945,1538605588,Vote,bc10019cd5079ac4b83506075db341bc337ffff3c209a76db8785b5967860023
efbfecf489ae7b829cfca8c27c7b6bcc40ea46f837a2b9dfb6e53d855bc127e8,-1,1,1,93.80797945,1538279978,Vote,6434ce26bba3d6f876b7df51169bf69a3e16a039f737475ea4ba5ce40999f05b
795955b94d582743474aea83cb055959d64f408da4c37cf37a98c53a2ad8e6a7,-1,1,1,93.80797945,1537812380,Vote,1f636bc3b1c070f3c477cd737c1bf109a004f62fc6c59a2025f0149aa0a0a002
03a079ec23e9a2dc0e540631db7d5aa09e91f34fefeba82bf17b78b79eb55893,1,0,1,93.80797945,1537427118,Ticket,6148f0f0fa977a1ed7d4a36adc06b4c29373085902650a649cf378f410d7ae92
1f636bc3b1c070f3c477cd737c1bf109a004f62fc6c59a2025f0149aa0a0a002,1,0,1,93.80797945,1537427118,Ticket,795955b94d582743474aea83cb055959d64f408da4c37cf37a98c53a2ad8e6a7
6434ce26bba3d6f876b7df51169bf69a3e16a039f737475ea4ba5ce40999f05b,1,0,1,93.80797945,1537427118,Ticket,efbfecf489ae7b829cfca8c27c7b6bcc40ea46f837a2b9dfb6e53d855bc127e8
6544e0a49045ec3c5fafdf72c785612f5187b2b3b409f6f0f52f95dac85471a8,1,0,1,93.80797945,1537427118,Ticket,219bd26de6d6f3496641ddb3a6712948ef367a84ba5550ab1e4a81d05512c71f
bc10019cd5079ac4b83506075db341bc337ffff3c209a76db8785b5967860023,1,0,1,93.80797945,1537427118,Ticket,9b427915f026b437d093de1665459e38777d12be6fb2776b6cdb52c70541f1bd
