tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59538311aa924bf175e0229d5fea62219b14688e1bde1ac563a050fe1cc46ec0,-1,11,1,60.16422732,1589716245,Regular,04b9fbbb9c2be109d2da5a32cb65ca30c956ad2616fddde49a8f873c8b71586c
04b9fbbb9c2be109d2da5a32cb65ca30c956ad2616fddde49a8f873c8b71586c,1,3,1,60.16422732,1589377103,Vote,59538311aa924bf175e0229d5fea62219b14688e1bde1ac563a050fe1cc46ec0
017d8dd96b8a45d1b2d11ec8ee5c9f5b6e3414d0e1fddb57425175326d438d5f,-1,9,1,60.19947832,1587044022,Regular,6c3be7f5a208aec3dc2bae0226c06e50fd7bb5076b9f853662084f900c8b4998
6c3be7f5a208aec3dc2bae0226c06e50fd7bb5076b9f853662084f900c8b4998,1,3,1,60.19947832,1587012215,Vote,017d8dd96b8a45d1b2d11ec8ee5c9f5b6e3414d0e1fddb57425175326d438d5f
2764ae3593eb89f7ec8516a0b1f356703dbdd09a2c3307c372d5949832b94534,-1,12,1,60.19947831,1587000292,Regular,fe1e6848ab7efb94fa6f0ad3641f27196865aea4c03e4b17d4d8fa91b6640ad5
5071232b30e5e6bd77580123bd33ebc920129da76c112aa86b5d0e5b8359c64d,-1,0,1,60.19947832,1586966213,Regular,22cdd5c38cdfde5293debbbea4cd47ab057ee75d7ac0be4a6e7c1719f320e920
fe1e6848ab7efb94fa6f0ad3641f27196865aea4c03e4b17d4d8fa91b6640ad5,1,3,1,60.19947831,1586811456,Vote,2764ae3593eb89f7ec8516a0b1f356703dbdd09a2c3307c372d5949832b94534
22cdd5c38cdfde5293debbbea4cd47ab057ee75d7ac0be4a6e7c1719f320e920,1,3,1,60.19947832,1586698496,Vote,5071232b30e5e6bd77580123bd33ebc920129da76c112aa86b5d0e5b8359c64d
75081ee26026fdf69e7a20c3d341d6ac97d756c326f7a02408546a7046fc1150,-1,16,1,60.19947832,1586528794,Regular,be762371fda97c071db830755113793a95b0340a49e161a2860ea7494179cefe
66416da95043cfce37e164515d6445c3e3c6f677e6694c2b539d77bb408c87ea,-1,27,1,60.19947832,1586496974,Regular,70bcc1e64cf02b3b5e225ed131998f08cf161ed7bead1298b893171290f211ed
bc46997d3a30925c35aefce7b6eb7085b6015d6ebe72b5ca7cf97191e0f129e8,-1,7,1,60.19947832,1586479971,Regular,08b447f1876f21ca421a39433b219102e057e33708d8620a2b90677f263adfe2
be762371fda97c071db830755113793a95b0340a49e161a2860ea7494179cefe,1,3,1,60.19947832,1586435822,Vote,75081ee26026fdf69e7a20c3d341d6ac97d756c326f7a02408546a7046fc1150
70bcc1e64cf02b3b5e225ed131998f08cf161ed7bead1298b893171290f211ed,1,3,1,60.19947832,1586315776,Vote,66416da95043cfce37e164515d6445c3e3c6f677e6694c2b539d77bb408c87ea
08b447f1876f21ca421a39433b219102e057e33708d8620a2b90677f263adfe2,1,3,1,60.19947832,1586297074,Vote,bc46997d3a30925c35aefce7b6eb7085b6015d6ebe72b5ca7cf97191e0f129e8
