tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051f284aa1cafdc09d5f9680c289395ee1bf6712e2e131fea69f93137e3e583f,-1,15,1,11.77805179,1615898203,Regular,97e3f43939bbff0cd3fcbcb0a08a7ac801faf543938752689f27948c40775df0
7aab2b0dfbb7357e71a77b6a5f82308d5d19bbb94a6fb0ede3977efd694205ba,-1,23,1,11.7780518,1615387550,Regular,7db7b36889703a81592b528853b80c8ff38a2a070c87aaf1d5b1863adc00cc80
97e3f43939bbff0cd3fcbcb0a08a7ac801faf543938752689f27948c40775df0,1,3,1,11.77805179,1615357082,Vote,051f284aa1cafdc09d5f9680c289395ee1bf6712e2e131fea69f93137e3e583f
7db7b36889703a81592b528853b80c8ff38a2a070c87aaf1d5b1863adc00cc80,1,3,1,11.7780518,1614809445,Vote,7aab2b0dfbb7357e71a77b6a5f82308d5d19bbb94a6fb0ede3977efd694205ba
24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0,-1,17,1,11.77805179,1613557093,Regular,7301797781d9eda4831a7f9078ee0265ca31145c6a5a193ff3cd6429514a24f8
60afed41bf20b7e45e0fdf9505a73566b2409678c7e60f5630ba664f960a081d,-1,9,1,11.7780518,1613553126,Regular,ec4a5dcfea902008a9e6ce72176bfeba8e25ff44e3b0c84114ab91886972e7b9
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,-1,26,1,11.7780518,1613408440,Regular,bcfb5c842bff08765725c46b76e80f3e56ab9074e9a17b0a5648d36f55d5548c
483fd221b808eb8ed879f523604ce2c77b5ec295093198faf4726b4b9296301a,-1,5,1,11.80372153,1613399071,Regular,2890623b3a358bf47d80b51265f6402ac37a86b736ba375e25d265f8b19cb71f
7301797781d9eda4831a7f9078ee0265ca31145c6a5a193ff3cd6429514a24f8,1,3,1,11.77805179,1613361059,Vote,24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0
ec4a5dcfea902008a9e6ce72176bfeba8e25ff44e3b0c84114ab91886972e7b9,1,3,1,11.7780518,1613035968,Vote,60afed41bf20b7e45e0fdf9505a73566b2409678c7e60f5630ba664f960a081d
bcfb5c842bff08765725c46b76e80f3e56ab9074e9a17b0a5648d36f55d5548c,1,3,1,11.7780518,1612862242,Vote,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
2890623b3a358bf47d80b51265f6402ac37a86b736ba375e25d265f8b19cb71f,1,3,1,11.80372153,1612814449,Vote,483fd221b808eb8ed879f523604ce2c77b5ec295093198faf4726b4b9296301a
e2c86bc0f8687723a1808cd626c3dbc504975e3a9e06661e48de98cab68ad15c,-1,4,1,11.80372153,1612272082,Regular,642ddd46d4df7e85acfcaa9ec85e895ecbf426608c1ef353b49c880122578b21
642ddd46d4df7e85acfcaa9ec85e895ecbf426608c1ef353b49c880122578b21,1,3,1,11.80372153,1612191606,Vote,e2c86bc0f8687723a1808cd626c3dbc504975e3a9e06661e48de98cab68ad15c
84005164586df1e8366cd8483fa6f85c99c0821a9fe6be894f8c60cfe204684b,-1,4,1,11.80372153,1611913948,Regular,af26cf7050fdd732b78a5093047d987f09fed9d1e68fd8535ca47ff37943c00f
af26cf7050fdd732b78a5093047d987f09fed9d1e68fd8535ca47ff37943c00f,1,3,1,11.80372153,1611877098,Vote,84005164586df1e8366cd8483fa6f85c99c0821a9fe6be894f8c60cfe204684b
88773956f79710c373d0088a715a16d7fbdf6f519836436b420362124abd78b8,-1,11,1,11.80372153,1611671082,Regular,4a8b4d53dde4fddd164960607039207c77c8d2e139e16c20d501b4b67e8448ca
a53342d244667b91b0abeb02cbc50f47cf486a7f15fa9442dd87411eec8cdcbc,-1,12,1,11.80372153,1611580458,Regular,f62b70c352d559e2270248810ab53dbcffd7e0cbe48746a04f1cab1bbadc3283
4a8b4d53dde4fddd164960607039207c77c8d2e139e16c20d501b4b67e8448ca,1,3,1,11.80372153,1611215810,Vote,88773956f79710c373d0088a715a16d7fbdf6f519836436b420362124abd78b8
f62b70c352d559e2270248810ab53dbcffd7e0cbe48746a04f1cab1bbadc3283,1,3,1,11.80372153,1611038961,Vote,a53342d244667b91b0abeb02cbc50f47cf486a7f15fa9442dd87411eec8cdcbc
056463d16448f3b9502275265958c76357e293630ac61c16401504348a7ce1ba,-1,0,1,262.52801215,1610707078,Regular,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d,1,40,1,262.52801215,1610707058,Regular,056463d16448f3b9502275265958c76357e293630ac61c16401504348a7ce1ba
