tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,134,1,49.14631021,1591806882,Regular,0dcda7c86e4ce81774b4577ae2d5b2f98bddb4ae451e7e37c178644622bca821
0dcda7c86e4ce81774b4577ae2d5b2f98bddb4ae451e7e37c178644622bca821,1,3,1,49.14631021,1590188149,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,-1,7,1,49.14631021,1589612756,Regular,ab98568b4018e46871bdc82da6ea59d859f95ab4e8d5bfcb4a00604c87415944
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,18,1,49.14631021,1589456624,Regular,9cd7fcc3140dfb54309a3876c4464d2bc638147f01f12bc2cad7d3be0426f371
9cd7fcc3140dfb54309a3876c4464d2bc638147f01f12bc2cad7d3be0426f371,1,3,1,49.14631021,1589387861,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,131,1,49.14631021,1589299226,Regular,4e13bbf7734379ec75022efab0b03d0704d3ad407d9da42151523dd3e58bb685
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,10,1,49.14631021,1589265228,Regular,fcf9112b9cf680d6a2a523b21a8de5b717e1906e1b55929829bf0ef3d2286e69
ab98568b4018e46871bdc82da6ea59d859f95ab4e8d5bfcb4a00604c87415944,1,3,1,49.14631021,1588959965,Vote,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
fcf9112b9cf680d6a2a523b21a8de5b717e1906e1b55929829bf0ef3d2286e69,1,3,1,49.14631021,1588536938,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
4e13bbf7734379ec75022efab0b03d0704d3ad407d9da42151523dd3e58bb685,1,3,1,49.14631021,1588268152,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,91,1,49.18155007,1588043793,Regular,73a0ac51976ca9cc828733c018fe0400a17cbd70394d045b33f7a2962ef483f9
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,68,1,49.18155007,1588043793,Regular,9820ce1e3cf6dacdca4692b303f2bee1716a4cbcf3c57e60e5abbc75933bfff8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,110,1,49.18155007,1588037722,Regular,6ecbb91dacb8750d88c9e8a1300f979afc0b137edbdd0a1ed86373db2ff111e1
9820ce1e3cf6dacdca4692b303f2bee1716a4cbcf3c57e60e5abbc75933bfff8,1,3,1,49.18155007,1587454976,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
6ecbb91dacb8750d88c9e8a1300f979afc0b137edbdd0a1ed86373db2ff111e1,1,3,1,49.18155007,1587442333,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
73a0ac51976ca9cc828733c018fe0400a17cbd70394d045b33f7a2962ef483f9,1,3,1,49.18155007,1587211898,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
