tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d5b1a87108f126863f80fe2dab8be9da61876624f29572e71c3dd0c749b6f2,-1,0,1,0.02941266,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
52d5b1a87108f126863f80fe2dab8be9da61876624f29572e71c3dd0c749b6f2,-1,1,1,14.7142105,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
b3066bf164c77dd95ee58bff163100f273e8fca48dfff7b78549b94b8519631a,-1,0,1,0.02941266,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
b3066bf164c77dd95ee58bff163100f273e8fca48dfff7b78549b94b8519631a,-1,1,1,14.7142105,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
b99652778f1942c20d06661a92e517b42624f318dd4a3eefbdc0a6c8942319f0,-1,0,1,0.02941266,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
b99652778f1942c20d06661a92e517b42624f318dd4a3eefbdc0a6c8942319f0,-1,1,1,14.7142105,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
d5ed5f0ac98e6f448b20087a1dbb72f902912d4a937f94b1ab7fd1e293b66f9e,-1,1,1,14.7142105,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
d5ed5f0ac98e6f448b20087a1dbb72f902912d4a937f94b1ab7fd1e293b66f9e,-1,0,1,0.02941266,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
eea3c6a4d9744bd0a3d314635792acf4bf63644dfc61dd50a78c48370230b671,-1,0,1,0.02941266,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
eea3c6a4d9744bd0a3d314635792acf4bf63644dfc61dd50a78c48370230b671,-1,1,1,14.7142105,1668527992,Ticket,5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,3,1,14.7142105,1668527980,Regular,52d5b1a87108f126863f80fe2dab8be9da61876624f29572e71c3dd0c749b6f2
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,0,1,0.02941266,1668527980,Regular,d5ed5f0ac98e6f448b20087a1dbb72f902912d4a937f94b1ab7fd1e293b66f9e
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,1,1,14.7142105,1668527980,Regular,d5ed5f0ac98e6f448b20087a1dbb72f902912d4a937f94b1ab7fd1e293b66f9e
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,4,1,0.02941266,1668527980,Regular,b99652778f1942c20d06661a92e517b42624f318dd4a3eefbdc0a6c8942319f0
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,5,1,14.7142105,1668527980,Regular,b99652778f1942c20d06661a92e517b42624f318dd4a3eefbdc0a6c8942319f0
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,6,1,0.02941266,1668527980,Regular,b3066bf164c77dd95ee58bff163100f273e8fca48dfff7b78549b94b8519631a
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,7,1,14.7142105,1668527980,Regular,b3066bf164c77dd95ee58bff163100f273e8fca48dfff7b78549b94b8519631a
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,8,1,0.02941266,1668527980,Regular,eea3c6a4d9744bd0a3d314635792acf4bf63644dfc61dd50a78c48370230b671
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,9,1,14.7142105,1668527980,Regular,eea3c6a4d9744bd0a3d314635792acf4bf63644dfc61dd50a78c48370230b671
5b79a23f79be7f11738a9f34f017bc51b1c9c1e481a39cf042e5ac56b5e00b22,1,2,1,0.02941266,1668527980,Regular,52d5b1a87108f126863f80fe2dab8be9da61876624f29572e71c3dd0c749b6f2
