tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f908800272a8ac1e5df28538bdaeb12ac2cc0b66be65ebf93e31e4d1d233759,-1,1,1,9.80429929,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
1f908800272a8ac1e5df28538bdaeb12ac2cc0b66be65ebf93e31e4d1d233759,-1,0,1,0.05730783,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
649c77a4305cd6787f9868aea4a9a531f350a6fb209a3ad834851521d55a8823,-1,0,1,0.05730783,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
649c77a4305cd6787f9868aea4a9a531f350a6fb209a3ad834851521d55a8823,-1,1,1,9.80429929,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
7efaf6bbd89cb1b315c41e0d2523dd0d6b39aa0a43dc9d06f37db1eb9fd75cef,-1,0,1,0.05730783,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
7efaf6bbd89cb1b315c41e0d2523dd0d6b39aa0a43dc9d06f37db1eb9fd75cef,-1,1,1,9.80429929,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
9490bcfe1cc4a3ff0bf7e753e45827cf18380d9e74eb61296a833958dbc58f85,-1,0,1,0.05730783,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
9490bcfe1cc4a3ff0bf7e753e45827cf18380d9e74eb61296a833958dbc58f85,-1,1,1,9.80429929,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
b5e0dc6d2b18b3776a6dde00b6fbe5482f6052724cfdbc2089b21e10197a179d,-1,1,1,9.80429929,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
b5e0dc6d2b18b3776a6dde00b6fbe5482f6052724cfdbc2089b21e10197a179d,-1,0,1,0.05730783,1611741264,Ticket,48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,3,1,9.80429929,1611741217,Regular,b5e0dc6d2b18b3776a6dde00b6fbe5482f6052724cfdbc2089b21e10197a179d
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,0,1,0.05730783,1611741217,Regular,9490bcfe1cc4a3ff0bf7e753e45827cf18380d9e74eb61296a833958dbc58f85
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,1,1,9.80429929,1611741217,Regular,9490bcfe1cc4a3ff0bf7e753e45827cf18380d9e74eb61296a833958dbc58f85
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,8,1,0.05730783,1611741217,Regular,7efaf6bbd89cb1b315c41e0d2523dd0d6b39aa0a43dc9d06f37db1eb9fd75cef
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,9,1,9.80429929,1611741217,Regular,7efaf6bbd89cb1b315c41e0d2523dd0d6b39aa0a43dc9d06f37db1eb9fd75cef
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,6,1,0.05730783,1611741217,Regular,649c77a4305cd6787f9868aea4a9a531f350a6fb209a3ad834851521d55a8823
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,7,1,9.80429929,1611741217,Regular,649c77a4305cd6787f9868aea4a9a531f350a6fb209a3ad834851521d55a8823
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,4,1,0.05730783,1611741217,Regular,1f908800272a8ac1e5df28538bdaeb12ac2cc0b66be65ebf93e31e4d1d233759
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,5,1,9.80429929,1611741217,Regular,1f908800272a8ac1e5df28538bdaeb12ac2cc0b66be65ebf93e31e4d1d233759
48a76d5eb729dce38cec7f5eca0bc2533496f6f4d2714b2567d68378211ec844,1,2,1,0.05730783,1611741217,Regular,b5e0dc6d2b18b3776a6dde00b6fbe5482f6052724cfdbc2089b21e10197a179d
