tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0172930713a0f8a3832893cbd474437bf2128fdf295f3793d994eac1f77a5902,-1,0,1,127.9423385,1566328758,Revocation,af42cb208a1f14f281cb084edfafde1db9a321d21ae89bd749b441ea8080afcf
d0830cd7f4943e85337daa98ef7b24b1b5614df486652e45b50bee361adbce81,-1,1,1,127.9423385,1563305508,Vote,499c17a9438ff901204a1bdc2a71b9934b87e70a66859aee0fc3c8817f685b3e
1477fffbf8cff2ed9df52f60394e90e5988b64a58e42e4c8bc26e3a50c886d3c,-1,1,1,127.9423385,1561031167,Vote,38963460f2ed54625c4264484ed2d5326d735e6e1fe6a322ec82c1d4565387e3
e8f184ff374f564b41be74357fd5179a69ee478d65e0ae2bee6e324866aad365,-1,1,1,127.9423385,1560293723,Vote,9df5b21b78b03b6d0a93a931c3b825a177556640bebcd6665aefa30104fb29d6
b118da34ce3f2cdc4352a22e6aece2a9c2024706ab4e6dca18304280b2142572,-1,1,1,127.9423385,1560085440,Vote,e2d276376dcf1f07c060ad3aa1a93bcce4ef113582f793e3baa874518329fa54
d25d3d2e9a8b2fd65f51c52cc5f304a29666eb9b006b880c83fd8edb10200590,-1,1,1,127.9423385,1560026842,Vote,4cfdceaa16711d1aace334056df61881c1aa6387ba9670a35e88a00c4dd4615c
dd239b28a0c07f22ff4b2ebca86a934c34eedbe109113d5dce7d3062bc461112,-1,1,1,127.9423385,1559521071,Vote,e7164781109f2765e53c01b7fbc7c785c7cb1fcff9c6f7f8ddce4f89a43d7c33
121bbaedd67f127567a5a6b0dd3e0d47b6e21dc818ce0d127072269fe9fa4b1a,-1,1,1,127.9423385,1559223093,Vote,10b1e0b0f2f351a60dd871b78136b51ea5c63ef1a50571ec935ba20882b34acc
3e45fecfe50e5706518d3b32bf4fc3a582cc53fb64f7361bb5a847399a41b5bf,-1,1,1,127.9423385,1559179351,Vote,ed0654b8785ca1f133f2c6b1335cffc280b1f958335117ef7f66caf0667741f8
8d9f83512336bb9261c5cfd6009e020359f0aa9b024357ee1692b4fcd35411e7,-1,1,1,127.9423385,1559124387,Vote,c0e35e2129c4c0300ee69b6535acfbe504f73d7349f10f97573d26f4572c6dbf
