tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c83eea2ef4f15b15b838eab0b0306c86637ea0ae60b4cf4f1b671cab0b24c05,-1,0,1,0.12188829,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
4c83eea2ef4f15b15b838eab0b0306c86637ea0ae60b4cf4f1b671cab0b24c05,-1,1,1,106.8028934,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
599a2844001de29276ed70b4badd909bfffe13ba8a4b6e9e34c1f31a0549d887,-1,0,1,0.12188829,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
599a2844001de29276ed70b4badd909bfffe13ba8a4b6e9e34c1f31a0549d887,-1,1,1,106.8028934,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
8fc0e379d061a803b288f1e9077aeb4c09b6a9a456492afda5922a904feb5e74,-1,0,1,0.12188829,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
8fc0e379d061a803b288f1e9077aeb4c09b6a9a456492afda5922a904feb5e74,-1,1,1,106.8028934,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
c1ab84ea5033d9aa5bb2414d02fbb498876875dc09efca5dc7ec189179300451,-1,0,1,0.12188829,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
c1ab84ea5033d9aa5bb2414d02fbb498876875dc09efca5dc7ec189179300451,-1,1,1,106.8028934,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
ec69b69ddce784e9ab8490b1dda51a5f8adaa1bc24712c85ac2a8c895c246585,-1,1,1,106.8028934,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
ec69b69ddce784e9ab8490b1dda51a5f8adaa1bc24712c85ac2a8c895c246585,-1,0,1,0.12188829,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
f8e186897d9d356e1037bf1d392ea390226b0373318534c0ca3d9a74cb819458,-1,0,1,0.12188829,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
f8e186897d9d356e1037bf1d392ea390226b0373318534c0ca3d9a74cb819458,-1,1,1,106.8028934,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
fbfdafbab76d6f40b1357388eac10cb406e2171a70481447b8f8c74d4e5b5a61,-1,1,1,106.8028934,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
fbfdafbab76d6f40b1357388eac10cb406e2171a70481447b8f8c74d4e5b5a61,-1,0,1,0.12188829,1557687808,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
36018f46f4e2871a5369b854a5ca1b5031c93f0f268823083a899a6d5950419b,-1,1,1,106.8028934,1557687592,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
36018f46f4e2871a5369b854a5ca1b5031c93f0f268823083a899a6d5950419b,-1,0,1,0.12188829,1557687592,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
6dc8d7fbaef04a89e5bbe7b2803d036ab0af5d354dfd1dabaf79ab53a4c6e2c4,-1,0,1,0.12188829,1557687592,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
6dc8d7fbaef04a89e5bbe7b2803d036ab0af5d354dfd1dabaf79ab53a4c6e2c4,-1,1,1,106.8028934,1557687592,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
7cbfedb8658956108d3de678ee81235a72667fde6c0e8813719514bfe2512e76,-1,0,1,0.12188829,1557687592,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
7cbfedb8658956108d3de678ee81235a72667fde6c0e8813719514bfe2512e76,-1,1,1,106.8028934,1557687592,Ticket,2bd34a1e48e2a739d4f9fc069197c629d81df4d2ed11187a11850b239260dd42
