tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d259fbc04c53220227c0dc64cce8810b33cf342249751193b88b96e4dacf61c,-1,4,1,285.12384038,1559996405,Regular,a0a7c8817a90931ac21530bfc520d28b329fa403a05c33ac4e3766a0a707ebe3
a0a7c8817a90931ac21530bfc520d28b329fa403a05c33ac4e3766a0a707ebe3,1,2,1,285.12384038,1559251892,Vote,2d259fbc04c53220227c0dc64cce8810b33cf342249751193b88b96e4dacf61c
1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95,-1,28,1,285.17525443,1556566022,Regular,125abb341d4fcf47d5f2b36e7840fd6e91f9e4b1e525023f11ddc0a74bd3c975
125abb341d4fcf47d5f2b36e7840fd6e91f9e4b1e525023f11ddc0a74bd3c975,1,2,1,285.17525443,1556377850,Vote,1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95
b55c55b743d0d70d9feab76b2ed510c7ef3317708ab5fbd72f4cc4bc3c99df13,-1,1,1,285.17525443,1556239351,Regular,446a7c5fd27f235e055ed02b07cc31ec3f9b97f8333c3f0f3726207db512804c
446a7c5fd27f235e055ed02b07cc31ec3f9b97f8333c3f0f3726207db512804c,1,2,1,285.17525443,1556199550,Vote,b55c55b743d0d70d9feab76b2ed510c7ef3317708ab5fbd72f4cc4bc3c99df13
1da494b9c61ed08536572fa7e118d66b8726feba6df5fe2c83ab1adb517db979,-1,0,1,285.22830499,1556126728,Regular,e6939faf30fb4b68a96017bbca81887f2b4709b17882a7b545cc301a4972551a
e6939faf30fb4b68a96017bbca81887f2b4709b17882a7b545cc301a4972551a,1,2,1,285.22830499,1556073027,Vote,1da494b9c61ed08536572fa7e118d66b8726feba6df5fe2c83ab1adb517db979
e56996121c316ec754110930d3d94df1fce1d005d6daf5c80b0b83f3a5fef2ff,-1,13,1,285.22830499,1555899410,Regular,7327618fb2629f3ece39f5793f1243f9c2f635c231ad4b89c7807684b1aaa622
7327618fb2629f3ece39f5793f1243f9c2f635c231ad4b89c7807684b1aaa622,1,2,1,285.22830499,1555698031,Vote,e56996121c316ec754110930d3d94df1fce1d005d6daf5c80b0b83f3a5fef2ff
1e6632eb93625541248e196521f17e3cc14baea2e3fefe6705b45d5ff87708d9,-1,4,1,285.22830499,1554993090,Regular,25a440ae6da8366d9667e66e39e17920338a66407ac61632a839b8b1983e12d6
25a440ae6da8366d9667e66e39e17920338a66407ac61632a839b8b1983e12d6,1,2,1,285.22830499,1554959337,Vote,1e6632eb93625541248e196521f17e3cc14baea2e3fefe6705b45d5ff87708d9
c195463eb111a787f81ffb1137f794ed35fa4a67e1abb2f8df4f3ded33925514,-1,2,1,285.22830499,1554831754,Regular,3d9fa42080bd889553562d450ba12cd668ebd95df9d4ef8bfd60ee31a5550276
3d9fa42080bd889553562d450ba12cd668ebd95df9d4ef8bfd60ee31a5550276,1,2,1,285.22830499,1554795748,Vote,c195463eb111a787f81ffb1137f794ed35fa4a67e1abb2f8df4f3ded33925514
