tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,27,1,20.15427336,1617107233,Regular,208cf759a01183e1530eabaa7cb92c141393df486777230ea4d9302678955d10
208cf759a01183e1530eabaa7cb92c141393df486777230ea4d9302678955d10,1,3,1,20.15427336,1613421821,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056,-1,58,1,20.17999665,1612278308,Regular,de973026414258677e153b68fff1b2cfc6efe1f6033a001252b003331f097aff
b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056,-1,19,1,20.17999665,1612278308,Regular,c650cc00de269e9d4d1af00e919a3ff7bd674a0fd62894c773536a5819a4e6fc
26bd2a8ce5186f4457e9141387b99b149dc4fc7c34f8dcbf1b7b800c6399eddd,-1,6,1,20.17999665,1612245546,Regular,9f59d9a317f6ea69a3914fceb1557dac1dd9c2c0790cb71a9f3c319c1a4d3cd7
9f59d9a317f6ea69a3914fceb1557dac1dd9c2c0790cb71a9f3c319c1a4d3cd7,1,3,1,20.17999665,1612209017,Vote,26bd2a8ce5186f4457e9141387b99b149dc4fc7c34f8dcbf1b7b800c6399eddd
c650cc00de269e9d4d1af00e919a3ff7bd674a0fd62894c773536a5819a4e6fc,1,3,1,20.17999665,1611851483,Vote,b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,38,1,20.17999665,1611670190,Regular,03dcae78cced0fc3d4d88f747b0e068ca15054b46d05c5a75fe363e4ff0aa570
451fb3b1c4f67030222cd9f99501e9ef0b99632a5fbec4e2b0cdf09ceb80c765,-1,2,1,20.17999665,1611667376,Regular,deae653984a44c365b696fb84a068ceed41ae9cafed71228d6b0f81e62d8e15e
80e4fc1dfe25ccb9aaa03b26ea2ab4bf8cff9a5874d577b9d026b4c0ccfdd0c8,-1,8,1,20.17999665,1611652260,Regular,e0b27c6760faf9b091a8afbf260fb965e6df9adc3c64d97e74391655f6379700
03dcae78cced0fc3d4d88f747b0e068ca15054b46d05c5a75fe363e4ff0aa570,1,3,1,20.17999665,1611391043,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
deae653984a44c365b696fb84a068ceed41ae9cafed71228d6b0f81e62d8e15e,1,3,1,20.17999665,1611179865,Vote,451fb3b1c4f67030222cd9f99501e9ef0b99632a5fbec4e2b0cdf09ceb80c765
de973026414258677e153b68fff1b2cfc6efe1f6033a001252b003331f097aff,1,3,1,20.17999665,1611147087,Vote,b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056
e0b27c6760faf9b091a8afbf260fb965e6df9adc3c64d97e74391655f6379700,1,3,1,20.17999665,1611020347,Vote,80e4fc1dfe25ccb9aaa03b26ea2ab4bf8cff9a5874d577b9d026b4c0ccfdd0c8
54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32,-1,93,1,20.20653872,1610353303,Regular,f8f176939bc5b0509dbab1f1c00d522b2b6346425aed9a3720981458f25b0525
f8f176939bc5b0509dbab1f1c00d522b2b6346425aed9a3720981458f25b0525,1,3,1,20.20653872,1610063327,Vote,54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32
