tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1cf8cca9ae15e6df2f3fc2b9c4afdfb854ee7c36fa9a2384e0f5a8029dea79,-1,8,1,20.62888136,1600691810,Regular,1052089cf763145c2f94ce12df05370feffa6d0a404108a887e9785137c21422
1052089cf763145c2f94ce12df05370feffa6d0a404108a887e9785137c21422,1,3,1,20.62888136,1600626202,Vote,7e1cf8cca9ae15e6df2f3fc2b9c4afdfb854ee7c36fa9a2384e0f5a8029dea79
132115a2662cf59f41bdfaeaecab911163088600e1db55d9fb03b7ea6161dfe4,-1,1,1,20.65895402,1598267708,Regular,95291acde43e0df4d1757faa26a45d0be7ecc8a37a7e8dac677c2b0d648de18f
95291acde43e0df4d1757faa26a45d0be7ecc8a37a7e8dac677c2b0d648de18f,1,3,1,20.65895402,1598226695,Vote,132115a2662cf59f41bdfaeaecab911163088600e1db55d9fb03b7ea6161dfe4
bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed,-1,5,1,20.65895402,1598098036,Regular,c351ed2c48d367e66cc4cf2fc9232bde897b4968c45abccd4c36959b21326895
c351ed2c48d367e66cc4cf2fc9232bde897b4968c45abccd4c36959b21326895,1,3,1,20.65895402,1598061496,Vote,bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed
616a371a2c8376fd105b9f3a8721ce866c475420642b97679f730090a65fdf1a,-1,6,1,20.68998388,1597893465,Regular,875ad5d0b4388155ef22ed3c86d178bfb44d01a377944ba6f72524fc391b8e6b
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,32,1,20.68998388,1597861895,Regular,c14badc994568acced7a5dc8d13e7822b80ae81c942b85dd8eb5f6d9e6dfa7d7
875ad5d0b4388155ef22ed3c86d178bfb44d01a377944ba6f72524fc391b8e6b,1,3,1,20.68998388,1597847167,Vote,616a371a2c8376fd105b9f3a8721ce866c475420642b97679f730090a65fdf1a
c14badc994568acced7a5dc8d13e7822b80ae81c942b85dd8eb5f6d9e6dfa7d7,1,3,1,20.68998388,1597403095,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,434,1,20.68998388,1597293509,Regular,baaeda52801c4306a1c4c7b615c7c3684d837a1ea08dbf5d41dcf841787443f3
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,24,1,20.68998388,1597293410,Regular,e78e96ee7a7cf5b496d5626cf62ddf6780f3ac52ce5752ae723941c894037078
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,57,1,20.68998388,1597292950,Regular,89cb2e60ae224a3f2bb753d5160061dc7bd0f49e358dc5a34cf1431fee91aa11
89cb2e60ae224a3f2bb753d5160061dc7bd0f49e358dc5a34cf1431fee91aa11,1,3,1,20.68998388,1596798249,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
e78e96ee7a7cf5b496d5626cf62ddf6780f3ac52ce5752ae723941c894037078,1,3,1,20.68998388,1596700948,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
baaeda52801c4306a1c4c7b615c7c3684d837a1ea08dbf5d41dcf841787443f3,1,3,1,20.68998388,1596496794,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,45,1,20.68998388,1596171399,Regular,e0cb27ee3b18809d70006ca7b063bb7d1f26df9ce0b340bdac87dafb8dd07330
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,161,1,20.68998388,1596171399,Regular,c89b0c8a495bf1556473719a52b478142c81a1b7f5242d42c63f9668b567afaa
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,80,1,20.68998388,1596171399,Regular,349d4278907fada24257c5f5d3eb82c0e94b7ca8df03d10fed24ffca2827a15a
e0cb27ee3b18809d70006ca7b063bb7d1f26df9ce0b340bdac87dafb8dd07330,1,3,1,20.68998388,1596063071,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
349d4278907fada24257c5f5d3eb82c0e94b7ca8df03d10fed24ffca2827a15a,1,3,1,20.68998388,1596058725,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
c89b0c8a495bf1556473719a52b478142c81a1b7f5242d42c63f9668b567afaa,1,3,1,20.68998388,1596042138,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,124,1,20.68998388,1595942516,Regular,0981f36dae301b80c4ee8063960a86ae7a76ad74fd46df21115b51607b69d0d5
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,121,1,20.68998388,1595942516,Regular,bf2b27c40d68753ad1c7c0b3f3a5d64f468cb3e38bb1b2b44b32f588563009d3
bf2b27c40d68753ad1c7c0b3f3a5d64f468cb3e38bb1b2b44b32f588563009d3,1,3,1,20.68998388,1595893914,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
0981f36dae301b80c4ee8063960a86ae7a76ad74fd46df21115b51607b69d0d5,1,3,1,20.68998388,1595864423,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,16,1,20.68998388,1595769431,Regular,5cb578c6ae57a32cc2e9adfbc0dafeb650a6f44520c4c44ebaaedb50e45cb422
5cb578c6ae57a32cc2e9adfbc0dafeb650a6f44520c4c44ebaaedb50e45cb422,1,3,1,20.68998388,1595707313,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
