tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e55314f048fad9ff86fa1a3e4c888b643bc741bfae00eab4d042e735306be6f,-1,0,1,0.06435466,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
0e55314f048fad9ff86fa1a3e4c888b643bc741bfae00eab4d042e735306be6f,-1,1,1,44.69730453,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
11be054543df7649a8ced379a9eb3a837aca9400d4f89c49b8d3a5c1ded4a781,-1,0,1,0.06435466,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
11be054543df7649a8ced379a9eb3a837aca9400d4f89c49b8d3a5c1ded4a781,-1,1,1,44.69730453,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
1345143b3e84034ebfb20ffadddfd08ce7ee627c7ea1da009cbd9e2a247143e6,-1,1,1,44.69730453,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
1345143b3e84034ebfb20ffadddfd08ce7ee627c7ea1da009cbd9e2a247143e6,-1,0,1,0.06435466,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
2bbaa4c1136f560b8d7a57898a3fdd12025fbf67a8c8d2a73ea6cd95ea101a06,-1,1,1,44.69730453,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
2bbaa4c1136f560b8d7a57898a3fdd12025fbf67a8c8d2a73ea6cd95ea101a06,-1,0,1,0.06435466,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
4bdcf7c5494332e8851c6d507ce552f5338a31f2d434bed619ac91d4e274b4cb,-1,1,1,44.69730453,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
4bdcf7c5494332e8851c6d507ce552f5338a31f2d434bed619ac91d4e274b4cb,-1,0,1,0.06435466,1573653516,Ticket,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
