tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b6c0d692e094797b96c6d50cf8683a8840068812b9c54017f0793fd2e7c310,-1,20,1,148.34931164,1635613814,Regular,65929e903e6163f9ebe08e5d7a1c7a6734187d52a48d49a5f1b92a8e6419425e
65929e903e6163f9ebe08e5d7a1c7a6734187d52a48d49a5f1b92a8e6419425e,1,3,1,148.34931164,1635377019,Vote,06b6c0d692e094797b96c6d50cf8683a8840068812b9c54017f0793fd2e7c310
0ef747ef903aa5d1c45570055255370c83fe5d05f6155d45c177e6813958e75d,-1,12,1,148.34931164,1635206878,Regular,bdf24f49579db3823613931f9ee1215aa990587836449a59069110fb3f6452b2
bdf24f49579db3823613931f9ee1215aa990587836449a59069110fb3f6452b2,1,3,1,148.34931164,1635128790,Vote,0ef747ef903aa5d1c45570055255370c83fe5d05f6155d45c177e6813958e75d
1beea2b6c6f4f505ce2606b128d6edd5947230bf1f3012f0d1c74023006caa2a,-1,9,1,148.36876936,1634699913,Regular,5abdfd1cf042670d1032cda5da12874f01eac40d94bc88d2a25921cb163c7d32
5abdfd1cf042670d1032cda5da12874f01eac40d94bc88d2a25921cb163c7d32,1,3,1,148.36876936,1634617378,Vote,1beea2b6c6f4f505ce2606b128d6edd5947230bf1f3012f0d1c74023006caa2a
6bcaf3105c719e513d4e57b960d87b11b435826e4e428b0b245d02f83cf7905f,-1,26,1,148.36876936,1633739133,Regular,e2540b219f8ebbd2b7a3b325cf2146b1c1036d3fcdb3bae18d88b0566abc9e87
42376ddf3497a3e3410d43f2c96db0dc5471ed9cbd3cfe1108aca4a9f119297f,-1,17,1,148.36876936,1633649469,Regular,de9ba31efa2bfcf5acd8c647042046bd498a790aa1b42a873628a27deff378e9
e2540b219f8ebbd2b7a3b325cf2146b1c1036d3fcdb3bae18d88b0566abc9e87,1,3,1,148.36876936,1633624588,Vote,6bcaf3105c719e513d4e57b960d87b11b435826e4e428b0b245d02f83cf7905f
de9ba31efa2bfcf5acd8c647042046bd498a790aa1b42a873628a27deff378e9,1,3,1,148.36876936,1633591112,Vote,42376ddf3497a3e3410d43f2c96db0dc5471ed9cbd3cfe1108aca4a9f119297f
