tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73670248e9c7e7c94c240c05f479d80dfdce38389551cd84fe77f5f610aa45c5,-1,2,1,225.6282355,1555031941,Regular,bc5f986fdf9742eb3af7880fe5a91229f50f69519e045efe18cc4feddebdbe88
bc5f986fdf9742eb3af7880fe5a91229f50f69519e045efe18cc4feddebdbe88,1,2,1,225.6282355,1554993536,Vote,73670248e9c7e7c94c240c05f479d80dfdce38389551cd84fe77f5f610aa45c5
c8bc5edfe1fc8f3ba3ce06b1ef86e62813e19d4cc3e9a58231cfef4bad49f48d,-1,0,1,225.6282355,1554866157,Regular,9c5ff8981afef73e4624430cdd27ff7c74d9b2956c6751b83b9eb432763a0d17
9c5ff8981afef73e4624430cdd27ff7c74d9b2956c6751b83b9eb432763a0d17,1,2,1,225.6282355,1554825069,Vote,c8bc5edfe1fc8f3ba3ce06b1ef86e62813e19d4cc3e9a58231cfef4bad49f48d
048e3159d591d132d00e845d17f0346f172839d2096337f19261c0d711efd668,-1,1,1,225.68297466,1553772268,Regular,73131a42c4fd29d7d693490a63763165cac8cd0885055249b6e3f14d37b9796f
73131a42c4fd29d7d693490a63763165cac8cd0885055249b6e3f14d37b9796f,1,2,1,225.68297466,1553737504,Vote,048e3159d591d132d00e845d17f0346f172839d2096337f19261c0d711efd668
b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b,-1,1,1,225.68297466,1553702074,Regular,4b6dbe77473182475556be08502009e728b0357b3df28a3caad9955e7b941476
4b6dbe77473182475556be08502009e728b0357b3df28a3caad9955e7b941476,1,2,1,225.68297466,1553661678,Vote,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,12,1,225.68297466,1553647484,Regular,cb25dd56621b5c7e3ad6fe55e1d8311d7d055a05c0a5b84064ba287f38d8409e
cb25dd56621b5c7e3ad6fe55e1d8311d7d055a05c0a5b84064ba287f38d8409e,1,2,1,225.68297466,1553531426,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
d40588f7523e2d43da79e1027fd255cc6c2fbe9e801c9e45ad2eb8e1241ded23,-1,2,1,225.68297466,1552752979,Regular,980da63fea42b87c56ec3b178023d2de20432305257056f71c2683753d2c0fe1
980da63fea42b87c56ec3b178023d2de20432305257056f71c2683753d2c0fe1,1,2,1,225.68297466,1552243067,Vote,d40588f7523e2d43da79e1027fd255cc6c2fbe9e801c9e45ad2eb8e1241ded23
da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd,-1,1,1,79.98232188,1552141454,Regular,e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f
e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f,1,20,1,79.98232188,1552141375,Regular,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
