tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afc64a57a2c1b404f94b3c9d611edd70a23f2ee465cf9e8b6cf9576a3003afd,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
2e7913052d10734f4fc55a5282bb66d09aadeaff14c498492bc88ecba75acba0,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
47032e9ef22bc64fc9dfd9f9370c20c360a56128e6172e762c2b081a30f6a3dc,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
4ca70dcef4ccec66d41b8d3347f13d13a9be3810acffbb5044c949e148c34b76,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
52e625244b639ece82463b70116d5cd4c85bf01950cc512ff124ab82fba17090,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
55f3e894ccf2cacf5d78d5bdbc2cda247d5798fad41fb0870cb3d44b5e526b31,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
58daee9eb345dbc65e956567493b8a4efc30356b9f12ff52ba9ecc118ee0b3ec,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
5b1c1ed531ef64d2d060a8df5583c9eec42ba665ef66b6b1856ad1eac361c916,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
678074102e592ed19bff1e248dbe93a6fc79ba0fd9d2761ba808d1676113be76,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
a34927e26f79f6ca7acd6a3333db3db2abfe06783126a81625e9d2a04334e88b,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
a37c037af40d5443a89a3ae411e8d076432d926d41582182fa0ba86b14565e9b,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
a94b0fac497bb9929d8a98a883a4defe3b806219f5b8909187a01edaf58e416b,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
aa257d6b22617ddb3a77bdaa6bfcaf316179da5b2b814cba9e60e0c8015c7587,-1,0,1,22.83930741,1666696138,Ticket,08235bd1ffab13702c033c3b606568a5161881429b31d144214d8f53ad1f7522
