tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571d39b9f33403d50e7ab5f8a2d28dde9df2c6c537f3790596373cc8d29b6631,-1,1,1,16.3666334,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
571d39b9f33403d50e7ab5f8a2d28dde9df2c6c537f3790596373cc8d29b6631,-1,0,1,0.02949161,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
8304ed05807ab175675f3adc7e3a3a2e881c1bb0dc715a5fcfed191e1ee4a898,-1,1,1,16.3666334,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
8304ed05807ab175675f3adc7e3a3a2e881c1bb0dc715a5fcfed191e1ee4a898,-1,0,1,0.02949161,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
a7d9827be058698a7b55cf86d2e78423e23381be73bd83efe925124f2ac6c808,-1,1,1,16.3666334,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
a7d9827be058698a7b55cf86d2e78423e23381be73bd83efe925124f2ac6c808,-1,0,1,0.02949161,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
aa38c75be56dabf9beb73688a8a880ffe68d0c466c3bf36a9c0d3cbd8fd5d22a,-1,0,1,0.02949161,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
aa38c75be56dabf9beb73688a8a880ffe68d0c466c3bf36a9c0d3cbd8fd5d22a,-1,1,1,16.3666334,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
f611809c31a336380e6edd9e59ea38342bbb8613de3710e70886eed3093370ae,-1,0,1,0.02949161,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
f611809c31a336380e6edd9e59ea38342bbb8613de3710e70886eed3093370ae,-1,1,1,16.3666334,1668433525,Ticket,3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,1,1,16.3666334,1668433471,Regular,aa38c75be56dabf9beb73688a8a880ffe68d0c466c3bf36a9c0d3cbd8fd5d22a
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,4,1,0.02949161,1668433471,Regular,571d39b9f33403d50e7ab5f8a2d28dde9df2c6c537f3790596373cc8d29b6631
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,5,1,16.3666334,1668433471,Regular,571d39b9f33403d50e7ab5f8a2d28dde9df2c6c537f3790596373cc8d29b6631
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,8,1,0.02949161,1668433471,Regular,8304ed05807ab175675f3adc7e3a3a2e881c1bb0dc715a5fcfed191e1ee4a898
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,9,1,16.3666334,1668433471,Regular,8304ed05807ab175675f3adc7e3a3a2e881c1bb0dc715a5fcfed191e1ee4a898
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,6,1,0.02949161,1668433471,Regular,a7d9827be058698a7b55cf86d2e78423e23381be73bd83efe925124f2ac6c808
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,7,1,16.3666334,1668433471,Regular,a7d9827be058698a7b55cf86d2e78423e23381be73bd83efe925124f2ac6c808
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,2,1,0.02949161,1668433471,Regular,f611809c31a336380e6edd9e59ea38342bbb8613de3710e70886eed3093370ae
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,3,1,16.3666334,1668433471,Regular,f611809c31a336380e6edd9e59ea38342bbb8613de3710e70886eed3093370ae
3d88b1e05bd339bd4a86c1b5da01371d38a00aef1bb02525f72a948d6520b79d,1,0,1,0.02949161,1668433471,Regular,aa38c75be56dabf9beb73688a8a880ffe68d0c466c3bf36a9c0d3cbd8fd5d22a
