tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05db359c4ce2661c4046fc3b5dde4f83a5902b37c1d56f36ff8bd6e7b8169551,-1,1,1,12.4255992,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
05db359c4ce2661c4046fc3b5dde4f83a5902b37c1d56f36ff8bd6e7b8169551,-1,0,1,0.02839425,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
1832ac0f9371338d9df47c1ad225764229a0eb9105cfa87c829fdd26941cfec5,-1,0,1,0.02839425,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
1832ac0f9371338d9df47c1ad225764229a0eb9105cfa87c829fdd26941cfec5,-1,1,1,12.4255992,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
47d48acae5be7b6c558a8304a6c795045a8043a5c2ab15543196b64f61d2138e,-1,0,1,0.02839425,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
47d48acae5be7b6c558a8304a6c795045a8043a5c2ab15543196b64f61d2138e,-1,1,1,12.4255992,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
4f953077b1ef0222e8885f3e77f9b6a084f6a5a283f69b00bbe3b003205ce571,-1,0,1,0.02839425,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
4f953077b1ef0222e8885f3e77f9b6a084f6a5a283f69b00bbe3b003205ce571,-1,1,1,12.4255992,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
593acf559fd11f0c8108cc6ec1e03241fa833fec7b74052fb087783ac270b1dd,-1,1,1,12.4255992,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
593acf559fd11f0c8108cc6ec1e03241fa833fec7b74052fb087783ac270b1dd,-1,0,1,0.02839425,1669412823,Ticket,39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,1,1,12.4255992,1669412254,Regular,593acf559fd11f0c8108cc6ec1e03241fa833fec7b74052fb087783ac270b1dd
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,2,1,0.02839425,1669412254,Regular,4f953077b1ef0222e8885f3e77f9b6a084f6a5a283f69b00bbe3b003205ce571
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,3,1,12.4255992,1669412254,Regular,4f953077b1ef0222e8885f3e77f9b6a084f6a5a283f69b00bbe3b003205ce571
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,6,1,0.02839425,1669412254,Regular,1832ac0f9371338d9df47c1ad225764229a0eb9105cfa87c829fdd26941cfec5
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,7,1,12.4255992,1669412254,Regular,1832ac0f9371338d9df47c1ad225764229a0eb9105cfa87c829fdd26941cfec5
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,4,1,0.02839425,1669412254,Regular,47d48acae5be7b6c558a8304a6c795045a8043a5c2ab15543196b64f61d2138e
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,5,1,12.4255992,1669412254,Regular,47d48acae5be7b6c558a8304a6c795045a8043a5c2ab15543196b64f61d2138e
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,8,1,0.02839425,1669412254,Regular,05db359c4ce2661c4046fc3b5dde4f83a5902b37c1d56f36ff8bd6e7b8169551
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,9,1,12.4255992,1669412254,Regular,05db359c4ce2661c4046fc3b5dde4f83a5902b37c1d56f36ff8bd6e7b8169551
39290ccb6f7280d956be9e9c99219f31207aa5f54572f06b0d0e43a983015df7,1,0,1,0.02839425,1669412254,Regular,593acf559fd11f0c8108cc6ec1e03241fa833fec7b74052fb087783ac270b1dd
